Date,Installs,Update checks
2017-05-04,4,1
2017-05-05,1,8
2017-05-06,1,2
2017-05-07,1,7
2017-05-08,2,3
2017-05-09,0,7
2017-05-10,3,5
2017-05-11,1,10
2017-05-12,0,9
2017-05-13,0,10
2017-05-14,0,5
2017-05-15,0,9
2017-05-16,0,6
2017-05-17,0,8
2017-05-18,0,9
2017-05-19,0,9
2017-05-20,1,8
2017-05-21,0,7
2017-05-22,0,8
2017-05-23,0,7
2017-05-24,0,8
2017-05-25,0,8
2017-05-26,0,9
2017-05-27,1,8
2017-05-28,0,8
2017-05-29,1,7
2017-05-30,0,11
2017-05-31,0,6
2017-06-01,1,8
2017-06-02,0,12
2017-06-03,0,7
2017-06-04,0,9
2017-06-05,0,6
2017-06-06,1,12
2017-06-07,1,10
2017-06-08,0,13
2017-06-09,0,8
2017-06-10,0,12
2017-06-11,0,9
2017-06-12,0,12
2017-06-13,0,5
2017-06-14,0,15
2017-06-15,0,5
2017-06-16,0,16
2017-06-17,0,9
2017-06-18,1,12
2017-06-19,1,12
2017-06-20,2,10
2017-06-21,0,11
2017-06-22,0,10
2017-06-23,0,12
2017-06-24,0,13
2017-06-25,0,11
2017-06-26,0,12
2017-06-27,0,10
2017-06-28,1,9
2017-06-29,0,12
2017-06-30,0,10
2017-07-01,0,12
2017-07-02,0,11
2017-07-03,0,11
2017-07-04,0,12
2017-07-05,0,9
2017-07-06,0,12
2017-07-07,0,14
2017-07-08,0,13
2017-07-09,1,12
2017-07-10,0,11
2017-07-11,0,13
2017-07-12,0,6
2017-07-13,0,15
2017-07-14,0,9
2017-07-15,0,15
2017-07-16,0,6
2017-07-17,0,16
2017-07-18,0,5
2017-07-19,0,18
2017-07-20,0,8
2017-07-21,0,15
2017-07-22,0,13
2017-07-23,0,12
2017-07-24,0,12
2017-07-25,0,7
2017-07-26,0,11
2017-07-27,0,13
2017-07-28,1,18
2017-07-29,0,10
2017-07-30,2,11
2017-07-31,1,14
2017-08-01,0,12
2017-08-02,0,13
2017-08-03,1,12
2017-08-04,0,13
2017-08-05,0,12
2017-08-06,0,12
2017-08-07,0,13
2017-08-08,0,15
2017-08-09,1,9
2017-08-10,1,11
2017-08-11,0,16
2017-08-12,1,10
2017-08-13,0,16
2017-08-14,1,14
2017-08-15,0,13
2017-08-16,0,12
2017-08-17,0,15
2017-08-18,0,9
2017-08-19,0,13
2017-08-20,0,12
2017-08-21,0,13
2017-08-22,0,13
2017-08-23,1,10
2017-08-24,0,18
2017-08-25,0,13
2017-08-26,0,16
2017-08-27,0,12
2017-08-28,0,10
2017-08-29,0,15
2017-08-30,0,8
2017-08-31,0,12
2017-09-01,0,14
2017-09-02,0,13
2017-09-03,0,8
2017-09-04,0,15
2017-09-05,0,7
