Date,Installs,Update checks
2022-06-07,7,1
2022-06-08,50,17
2022-06-09,49,36
2022-06-10,32,49
2022-06-11,35,61
2022-06-12,24,54
2022-06-13,26,64
2022-06-14,25,68
2022-06-15,22,70
2022-06-16,28,82
2022-06-17,55,91
2022-06-18,27,100
2022-06-19,20,109
2022-06-20,23,114
2022-06-21,18,135
2022-06-22,17,120
2022-06-23,18,131
2022-06-24,31,145
2022-06-25,20,139
2022-06-26,25,136
2022-06-27,22,146
2022-06-28,24,147
2022-06-29,19,148
2022-06-30,31,156
2022-07-01,26,165
2022-07-02,17,166
2022-07-03,19,170
2022-07-04,20,192
2022-07-05,30,202
2022-07-06,29,189
2022-07-07,24,203
2022-07-08,20,187
2022-07-09,25,181
2022-07-10,17,179
2022-07-11,21,190
2022-07-12,12,193
2022-07-13,25,204
2022-07-14,25,189
2022-07-15,29,207
2022-07-16,30,206
2022-07-17,27,215
2022-07-18,28,234
2022-07-19,27,248
2022-07-20,22,233
2022-07-21,22,255
2022-07-22,18,235
2022-07-23,25,233
2022-07-24,29,207
2022-07-25,19,279
2022-07-26,29,282
2022-07-27,32,284
2022-07-28,37,258
2022-07-29,36,276
2022-07-30,35,237
2022-07-31,31,272
2022-08-01,26,288
2022-08-02,40,313
2022-08-03,54,305
2022-08-04,51,331
2022-08-05,54,364
2022-08-06,64,328
2022-08-07,53,357
2022-08-08,54,424
2022-08-09,62,401
2022-08-10,65,423
2022-08-11,57,451
2022-08-12,61,462
2022-08-13,64,444
2022-08-14,62,448
2022-08-15,68,510
2022-08-16,83,506
2022-08-17,76,535
2022-08-18,77,543
2022-08-19,80,578
2022-08-20,68,533
2022-08-21,82,569
2022-08-22,66,605
2022-08-23,75,602
2022-08-24,73,631
2022-08-25,78,628
2022-08-26,75,611
2022-08-27,80,619
2022-08-28,62,659
2022-08-29,64,694
2022-08-30,59,703
2022-08-31,70,690
2022-09-01,97,745
2022-09-02,75,712
2022-09-03,68,702
2022-09-04,67,735
2022-09-05,56,786
2022-09-06,58,752
2022-09-07,64,801
2022-09-08,91,802
2022-09-09,70,832
2022-09-10,95,793
2022-09-11,73,839
2022-09-12,83,899
2022-09-13,77,905
2022-09-14,91,938
2022-09-15,85,934
2022-09-16,89,923
2022-09-17,93,917
2022-09-18,95,927
2022-09-19,90,1021
2022-09-20,91,1039
2022-09-21,91,1041
2022-09-22,90,1044
2022-09-23,109,1047
2022-09-24,105,1008
2022-09-25,101,1077
2022-09-26,94,1131
2022-09-27,82,1122
2022-09-28,87,1174
2022-09-29,96,1185
2022-09-30,113,1166
2022-10-01,104,1132
2022-10-02,98,1119
2022-10-03,101,1247
2022-10-04,88,1249
2022-10-05,92,1268
2022-10-06,106,1310
2022-10-07,112,1328
