Date,Installs,Update checks
2020-01-15,18,0
2020-01-16,45,13
2020-01-17,29,13
2020-01-18,18,17
2020-01-19,18,29
2020-01-20,10,28
2020-01-21,8,25
2020-01-22,4,32
2020-01-23,3,23
2020-01-24,10,23
2020-01-25,3,24
2020-01-26,5,27
2020-01-27,3,23
2020-01-28,5,26
2020-01-29,5,32
2020-01-30,4,34
2020-01-31,3,34
2020-02-01,3,28
2020-02-02,7,41
2020-02-03,7,42
2020-02-04,11,51
2020-02-05,8,52
2020-02-06,2,54
2020-02-07,8,55
2020-02-08,6,9
2020-02-09,12,25
2020-02-10,5,61
2020-02-11,6,74
2020-02-12,6,74
2020-02-13,6,62
2020-02-14,5,60
2020-02-15,8,65
2020-02-16,13,56
2020-02-17,9,84
2020-02-18,6,75
2020-02-19,7,65
2020-02-20,4,85
2020-02-21,5,81
2020-02-22,3,76
2020-02-23,4,75
2020-02-24,9,88
2020-02-25,7,82
2020-02-26,6,92
2020-02-27,11,83
2020-02-28,8,85
2020-02-29,6,86
2020-03-01,12,84
2020-03-02,9,84
2020-03-03,10,103
2020-03-04,10,100
2020-03-05,10,98
2020-03-06,13,101
2020-03-07,10,100
2020-03-08,7,99
2020-03-09,8,111
2020-03-10,11,103
2020-03-11,7,121
2020-03-12,6,109
2020-03-13,3,108
2020-03-14,4,100
2020-03-15,3,90
2020-03-16,4,113
2020-03-17,6,115
2020-03-18,2,123
2020-03-19,3,98
2020-03-20,6,105
2020-03-21,1,78
2020-03-22,2,84
2020-03-23,3,114
2020-03-24,1,98
2020-03-25,2,109
2020-03-26,3,107
2020-03-27,6,102
2020-03-28,4,86
2020-03-29,7,91
2020-03-30,5,112
2020-03-31,3,111
2020-04-01,2,104
2020-04-02,3,107
2020-04-03,2,97
2020-04-04,1,86
2020-04-05,2,75
2020-04-06,3,71
2020-04-07,2,99
2020-04-08,2,118
2020-04-09,3,94
2020-04-10,4,103
2020-04-11,1,88
2020-04-12,3,83
2020-04-13,3,100
2020-04-14,1,83
2020-04-15,2,105
2020-04-16,1,78
2020-04-17,3,81
2020-04-18,5,85
2020-04-19,0,71
2020-04-20,0,90
2020-04-21,5,86
2020-04-22,8,85
2020-04-23,4,94
2020-04-24,5,88
2020-04-25,3,76
2020-04-26,6,101
2020-04-27,2,81
