Date,Installs,Update checks
2017-08-09,3,1
2017-08-10,7,4
2017-08-11,2,3
2017-08-12,3,5
2017-08-13,4,6
2017-08-14,0,5
2017-08-15,0,5
2017-08-16,2,7
2017-08-17,0,6
2017-08-18,0,6
2017-08-19,0,6
2017-08-20,1,7
2017-08-21,0,6
2017-08-22,0,5
2017-08-23,0,5
2017-08-24,0,5
2017-08-25,0,7
2017-08-26,0,5
2017-08-27,0,5
2017-08-28,0,6
2017-08-29,0,3
2017-08-30,0,6
2017-08-31,0,3
2017-09-01,0,7
2017-09-02,0,3
2017-09-03,0,5
2017-09-04,0,2
2017-09-05,0,3
2017-09-06,0,4
2017-09-07,0,3
2017-09-08,0,3
2017-09-09,0,4
2017-09-10,0,4
2017-09-11,1,4
2017-09-12,0,3
2017-09-13,0,2
2017-09-14,1,5
2017-09-15,0,5
2017-09-16,0,4
2017-09-17,0,4
2017-09-18,0,3
2017-09-19,0,4
2017-09-20,0,4
2017-09-21,0,6
2017-09-22,0,4
2017-09-23,0,4
2017-09-24,0,6
2017-09-25,0,6
2017-09-26,0,5
2017-09-27,0,4
2017-09-28,0,6
2017-09-29,0,4
2017-09-30,1,3
2017-10-01,2,6
2017-10-02,1,5
2017-10-03,0,3
2017-10-04,0,6
2017-10-05,0,5
2017-10-06,0,6
2017-10-07,0,3
2017-10-08,0,4
2017-10-09,0,6
2017-10-10,0,6
2017-10-11,1,4
2017-10-12,0,6
2017-10-13,0,5
2017-10-14,0,7
2017-10-15,0,2
2017-10-16,6,8
2017-10-17,2,9
2017-10-18,1,13
2017-10-19,3,15
2017-10-20,1,12
2017-10-21,0,12
2017-10-22,2,13
2017-10-23,1,11
2017-10-24,0,17
2017-10-25,0,15
2017-10-26,0,11
2017-10-27,2,18
2017-10-28,1,12
2017-10-29,2,14
2017-10-30,0,14
2017-10-31,0,20
2017-11-01,0,15
2017-11-02,0,20
2017-11-03,1,12
2017-11-04,0,17
2017-11-05,1,13
2017-11-06,0,8
2017-11-07,2,19
2017-11-08,0,17
2017-11-09,1,20
2017-11-10,2,20
2017-11-11,6,13
2017-11-12,1,19
2017-11-13,0,22
2017-11-14,0,21
2017-11-15,0,16
2017-11-16,0,16
2017-11-17,2,23
2017-11-18,0,15
2017-11-19,0,19
2017-11-20,0,15
2017-11-21,0,20
2017-11-22,0,16
2017-11-23,1,19
2017-11-24,0,20
2017-11-25,0,13
2017-11-26,0,17
2017-11-27,0,17
2017-11-28,1,15
2017-11-29,0,15
2017-11-30,2,20
2017-12-01,5,18
2017-12-02,7,17
2017-12-03,0,18
2017-12-04,0,17
2017-12-05,1,24
2017-12-06,1,19
2017-12-07,0,27
2017-12-08,2,25
2017-12-09,0,23
2017-12-10,0,20
2017-12-11,2,28
2017-12-12,0,21
2017-12-13,0,20
2017-12-14,1,23
2017-12-15,1,25
2017-12-16,0,27
2017-12-17,1,24
2017-12-18,0,19
2017-12-19,0,27
2017-12-20,0,22
2017-12-21,0,24
2017-12-22,0,22
2017-12-23,1,27
2017-12-24,0,19
2017-12-25,0,28
2017-12-26,1,20
2017-12-27,1,25
2017-12-28,1,20
2017-12-29,0,25
2017-12-30,3,27
2017-12-31,2,24
2018-01-01,2,26
2018-01-02,2,24
2018-01-03,1,27
2018-01-04,1,21
2018-01-05,0,32
2018-01-06,2,23
2018-01-07,0,27
2018-01-08,0,29
2018-01-09,1,20
2018-01-10,2,34
2018-01-11,0,27
2018-01-12,0,34
2018-01-13,1,23
2018-01-14,0,31
2018-01-15,0,32
2018-01-16,3,29
2018-01-17,1,29
2018-01-18,0,31
2018-01-19,2,36
2018-01-20,0,31
2018-01-21,4,32
2018-01-22,0,40
2018-01-23,3,30
2018-01-24,3,30
2018-01-25,2,38
2018-01-26,0,35
2018-01-27,1,30
2018-01-28,0,38
2018-01-29,1,32
2018-01-30,0,36
2018-01-31,0,34
2018-02-01,1,33
2018-02-02,2,40
2018-02-03,0,36
2018-02-04,5,35
2018-02-05,1,39
2018-02-06,0,34
2018-02-07,0,37
2018-02-08,0,34
2018-02-09,0,37
2018-02-10,1,35
2018-02-11,0,33
2018-02-12,0,31
2018-02-13,1,35
2018-02-14,4,31
2018-02-15,0,37
2018-02-16,0,41
2018-02-17,0,23
2018-02-18,0,42
2018-02-19,0,37
2018-02-20,1,32
2018-02-21,0,36
2018-02-22,0,31
2018-02-23,0,33
2018-02-24,0,31
2018-02-25,1,23
2018-02-26,1,24
2018-02-27,0,27
2018-02-28,0,26
2018-03-01,1,27
2018-03-02,0,25
2018-03-03,0,26
2018-03-04,1,29
2018-03-05,0,26
2018-03-06,0,29
2018-03-07,0,27
2018-03-08,0,29
2018-03-09,0,31
2018-03-10,0,27
2018-03-11,0,21
2018-03-12,0,24
2018-03-13,1,27
2018-03-14,0,24
2018-03-15,0,30
2018-03-16,0,24
2018-03-17,3,23
2018-03-18,0,26
2018-03-19,1,22
2018-03-20,0,35
2018-03-21,0,22
2018-03-22,0,29
2018-03-23,1,26
2018-03-24,1,28
2018-03-25,0,25
2018-03-26,0,27
2018-03-27,0,26
2018-03-28,0,26
2018-03-29,0,27
2018-03-30,1,22
2018-03-31,0,28
2018-04-01,1,24
2018-04-02,1,24
2018-04-03,0,27
2018-04-04,0,30
2018-04-05,0,23
2018-04-06,0,23
2018-04-07,1,29
2018-04-08,0,24
2018-04-09,0,26
2018-04-10,0,26
2018-04-11,0,23
