Date,Installs,Update checks
2020-06-05,9,1
2020-06-06,3,3
2020-06-07,1,2
2020-06-08,5,3
2020-06-09,6,4
2020-06-10,2,4
2020-06-11,5,6
2020-06-12,2,1
2020-06-13,3,4
2020-06-14,0,6
2020-06-15,2,5
2020-06-16,2,6
2020-06-17,6,4
2020-06-18,1,7
2020-06-19,0,6
2020-06-20,2,4
2020-06-21,8,5
2020-06-22,4,6
2020-06-23,4,10
2020-06-24,0,11
2020-06-25,3,9
2020-06-26,3,6
2020-06-27,2,8
2020-06-28,0,5
2020-06-29,1,10
2020-06-30,0,5
2020-07-01,2,5
2020-07-02,1,8
2020-07-03,0,10
2020-07-04,1,8
2020-07-05,0,6
2020-07-06,2,9
2020-07-07,4,7
2020-07-08,0,7
2020-07-09,1,9
2020-07-10,1,8
2020-07-11,1,9
2020-07-12,1,6
2020-07-13,4,8
2020-07-14,2,7
2020-07-15,1,8
2020-07-16,2,8
2020-07-17,2,7
2020-07-18,2,7
2020-07-19,0,9
2020-07-20,0,6
2020-07-21,1,8
2020-07-22,1,6
2020-07-23,4,8
2020-07-24,3,12
2020-07-25,7,15
2020-07-26,2,14
2020-07-27,2,18
2020-07-28,5,11
2020-07-29,3,18
2020-07-30,5,24
2020-07-31,1,22
2020-08-01,2,21
2020-08-02,2,21
2020-08-03,3,18
2020-08-04,2,20
2020-08-05,5,20
2020-08-06,2,22
2020-08-07,5,25
2020-08-08,2,14
2020-08-09,1,22
2020-08-10,0,20
2020-08-11,1,27
2020-08-12,4,25
2020-08-13,3,22
2020-08-14,2,27
2020-08-15,2,18
2020-08-16,0,27
2020-08-17,2,25
2020-08-18,1,28
2020-08-19,1,29
2020-08-20,0,25
2020-08-21,0,31
2020-08-22,0,23
2020-08-23,0,23
2020-08-24,1,23
2020-08-25,1,31
2020-08-26,0,25
2020-08-27,0,25
2020-08-28,4,29
2020-08-29,1,31
2020-08-30,0,26
2020-08-31,0,28
2020-09-01,1,32
2020-09-02,0,23
2020-09-03,1,25
2020-09-04,2,27
2020-09-05,2,32
2020-09-06,1,29
2020-09-07,1,22
2020-09-08,2,24
2020-09-09,0,25
2020-09-10,2,28
2020-09-11,0,28
2020-09-12,1,32
2020-09-13,1,29
2020-09-14,1,30
2020-09-15,2,32
2020-09-16,2,28
2020-09-17,3,31
2020-09-18,2,31
2020-09-19,0,26
2020-09-20,5,36
2020-09-21,0,34
2020-09-22,3,38
2020-09-23,1,35
2020-09-24,1,35
2020-09-25,1,32
2020-09-26,1,37
2020-09-27,1,34
2020-09-28,0,34
2020-09-29,3,40
2020-09-30,5,39
2020-10-01,4,42
2020-10-02,8,45
2020-10-03,5,43
2020-10-04,5,43
2020-10-05,5,44
2020-10-06,2,48
2020-10-07,2,47
2020-10-08,3,52
2020-10-09,5,49
2020-10-10,5,48
2020-10-11,4,55
2020-10-12,3,62
2020-10-13,1,59
2020-10-14,2,59
2020-10-15,2,54
2020-10-16,1,58
2020-10-17,3,70
2020-10-18,4,65
2020-10-19,1,65
2020-10-20,2,67
2020-10-21,3,66
2020-10-22,8,52
2020-10-23,7,67
2020-10-24,3,60
2020-10-25,3,60
2020-10-26,3,64
2020-10-27,2,61
2020-10-28,5,62
2020-10-29,3,66
2020-10-30,1,63
2020-10-31,0,61
2020-11-01,2,63
2020-11-02,2,65
2020-11-03,1,61
2020-11-04,0,63
2020-11-05,1,68
2020-11-06,0,66
2020-11-07,1,48
2020-11-08,4,65
2020-11-09,2,68
2020-11-10,3,69
2020-11-11,3,58
2020-11-12,0,64
2020-11-13,2,64
2020-11-14,2,56
2020-11-15,1,62
2020-11-16,0,68
2020-11-17,0,64
2020-11-18,1,64
2020-11-19,2,68
2020-11-20,3,57
2020-11-21,2,62
2020-11-22,3,66
2020-11-23,1,71
2020-11-24,1,70
2020-11-25,4,73
2020-11-26,4,77
2020-11-27,0,75
2020-11-28,1,71
2020-11-29,3,78
2020-11-30,4,75
2020-12-01,2,74
2020-12-02,7,80
2020-12-03,5,78
2020-12-04,6,79
2020-12-05,7,80
2020-12-06,10,83
2020-12-07,3,88
2020-12-08,3,106
2020-12-09,12,106
2020-12-10,7,119
2020-12-11,20,107
2020-12-12,18,117
2020-12-13,15,127
2020-12-14,11,141
2020-12-15,28,150
2020-12-16,19,173
2020-12-17,21,197
2020-12-18,24,186
2020-12-19,30,211
2020-12-20,27,221
2020-12-21,19,235
2020-12-22,27,249
2020-12-23,24,251
2020-12-24,27,252
2020-12-25,21,264
2020-12-26,27,281
2020-12-27,21,301
2020-12-28,14,301
2020-12-29,10,310
2020-12-30,17,294
2020-12-31,10,302
2021-01-01,11,306
2021-01-02,11,283
2021-01-03,15,326
2021-01-04,14,366
2021-01-05,15,327
2021-01-06,11,339
2021-01-07,21,360
2021-01-08,16,363
2021-01-09,13,361
2021-01-10,6,361
2021-01-11,13,397
2021-01-12,12,395
2021-01-13,13,421
2021-01-14,14,417
2021-01-15,18,418
2021-01-16,16,367
2021-01-17,14,386
2021-01-18,17,452
2021-01-19,11,452
2021-01-20,9,442
2021-01-21,14,480
2021-01-22,22,430
2021-01-23,15,461
2021-01-24,17,451
2021-01-25,4,496
2021-01-26,11,483
2021-01-27,12,486
2021-01-28,9,469
2021-01-29,16,501
2021-01-30,8,366
2021-01-31,3,495
2021-02-01,4,471
2021-02-02,17,508
2021-02-03,10,495
2021-02-04,12,475
2021-02-05,13,516
2021-02-06,7,475
2021-02-07,6,467
2021-02-08,11,483
2021-02-09,7,394
2021-02-10,8,381
2021-02-11,10,413
2021-02-12,17,402
2021-02-13,7,348
2021-02-14,9,315
2021-02-15,7,565
2021-02-16,14,530
2021-02-17,5,525
2021-02-18,13,534
2021-02-19,9,556
2021-02-20,8,506
2021-02-21,8,528
2021-02-22,5,512
2021-02-23,11,553
2021-02-24,11,526
2021-02-25,11,561
2021-02-26,7,562
2021-02-27,7,548
2021-02-28,5,567
2021-03-01,10,558
2021-03-02,5,590
2021-03-03,6,574
2021-03-04,14,606
2021-03-05,11,604
2021-03-06,6,607
2021-03-07,4,568
2021-03-08,2,516
2021-03-09,11,448
2021-03-10,7,484
2021-03-11,12,420
2021-03-12,14,498
2021-03-13,5,419
2021-03-14,8,405
2021-03-15,8,468
2021-03-16,9,533
2021-03-17,8,463
2021-03-18,6,453
2021-03-19,3,447
2021-03-20,4,439
2021-03-21,7,386
2021-03-22,6,478
2021-03-23,6,396
2021-03-24,9,457
2021-03-25,8,464
2021-03-26,2,413
2021-03-27,8,397
2021-03-28,10,403
2021-03-29,11,428
2021-03-30,7,474
2021-03-31,6,403
2021-04-01,6,461
2021-04-02,7,410
2021-04-03,13,365
2021-04-04,8,486
2021-04-05,7,425
2021-04-06,2,484
2021-04-07,4,425
2021-04-08,2,482
2021-04-09,11,427
2021-04-10,2,448
2021-04-11,10,445
2021-04-12,3,407
2021-04-13,7,479
2021-04-14,6,446
2021-04-15,3,477
2021-04-16,3,691
2021-04-17,5,605
2021-04-18,1,609
2021-04-19,2,666
2021-04-20,4,654
2021-04-21,3,644
2021-04-22,2,640
2021-04-23,0,662
2021-04-24,2,579
2021-04-25,2,601
2021-04-26,5,643
2021-04-27,5,626
2021-04-28,2,659
2021-04-29,1,630
2021-04-30,4,617
2021-05-01,0,595
2021-05-02,5,614
2021-05-03,0,643
2021-05-04,4,647
2021-05-05,1,637
2021-05-06,3,648
2021-05-07,1,633
2021-05-08,1,573
2021-05-09,1,602
2021-05-10,1,649
2021-05-11,4,614
2021-05-12,2,649
2021-05-13,3,608
2021-05-14,1,611
2021-05-15,4,603
2021-05-16,2,580
2021-05-17,1,648
2021-05-18,2,613
2021-05-19,1,654
2021-05-20,2,633
2021-05-21,1,606
2021-05-22,3,598
2021-05-23,4,599
2021-05-24,0,639
2021-05-25,1,605
2021-05-26,3,626
2021-05-27,4,621
2021-05-28,5,611
2021-05-29,4,568
2021-05-30,2,559
2021-05-31,4,571
2021-06-01,1,594
2021-06-02,2,623
2021-06-03,3,571
2021-06-04,3,595
2021-06-05,1,468
2021-06-06,1,592
2021-06-07,3,570
2021-06-08,4,620
2021-06-09,4,572
2021-06-10,2,609
2021-06-11,1,593
2021-06-12,1,571
2021-06-13,1,600
2021-06-14,2,619
2021-06-15,1,611
2021-06-16,3,617
2021-06-17,4,618
2021-06-18,0,627
2021-06-19,0,536
2021-06-20,2,557
2021-06-21,3,596
2021-06-22,1,606
2021-06-23,3,583
2021-06-24,5,626
2021-06-25,4,586
2021-06-26,3,566
2021-06-27,4,571
2021-06-28,4,594
2021-06-29,6,600
2021-06-30,0,574
2021-07-01,3,605
2021-07-02,2,576
2021-07-03,1,517
2021-07-04,0,531
2021-07-05,2,554
2021-07-06,2,601
2021-07-07,0,548
2021-07-08,0,572
2021-07-09,2,562
2021-07-10,1,546
2021-07-11,0,560
2021-07-12,0,564
2021-07-13,1,584
2021-07-14,1,592
2021-07-15,1,575
2021-07-16,2,572
2021-07-17,4,539
