Date,Installs,Update checks
2018-05-17,28,403
2018-05-18,8,385
2018-05-19,2,223
2018-05-20,1,328
2018-05-21,1,359
2018-05-22,1,395
2018-05-23,3,386
2018-05-24,2,389
2018-05-25,5,327
2018-05-26,1,315
2018-05-27,1,308
2018-05-28,4,349
2018-05-29,1,403
2018-05-30,1,373
2018-05-31,0,393
2018-06-01,0,414
2018-06-02,1,251
2018-06-03,1,256
2018-06-04,0,323
2018-06-05,2,314
2018-06-06,0,325
2018-06-07,2,315
2018-06-08,1,309
2018-06-09,1,225
2018-06-10,1,250
2018-06-11,3,317
2018-06-12,2,311
2018-06-13,1,295
2018-06-14,1,313
2018-06-15,1,302
2018-06-16,0,231
2018-06-17,0,253
2018-06-18,0,324
2018-06-19,0,320
2018-06-20,0,282
2018-06-21,0,295
2018-06-22,1,300
2018-06-23,0,234
2018-06-24,0,246
2018-06-25,0,315
2018-06-26,1,292
2018-06-27,3,292
2018-06-28,1,280
2018-06-29,1,314
2018-06-30,2,226
2018-07-01,2,225
2018-07-02,1,315
2018-07-03,0,327
2018-07-04,1,279
2018-07-05,2,315
2018-07-06,3,287
2018-07-07,0,221
2018-07-08,1,240
2018-07-09,1,306
2018-07-10,1,323
2018-07-11,0,294
2018-07-12,2,301
2018-07-13,1,282
2018-07-14,1,229
2018-07-15,1,226
2018-07-16,1,306
2018-07-17,1,300
2018-07-18,2,333
2018-07-19,6,277
2018-07-20,3,327
2018-07-21,8,217
2018-07-22,2,263
2018-07-23,3,329
2018-07-24,3,306
2018-07-25,5,295
2018-07-26,0,284
2018-07-27,1,313
2018-07-28,1,220
2018-07-29,1,226
2018-07-30,2,316
2018-07-31,4,335
2018-08-01,7,305
2018-08-02,9,307
2018-08-03,8,296
2018-08-04,3,207
2018-08-05,2,243
2018-08-06,3,321
2018-08-07,0,303
2018-08-08,1,315
2018-08-09,3,280
2018-08-10,1,295
2018-08-11,3,220
2018-08-12,0,217
2018-08-13,0,301
2018-08-14,4,286
2018-08-15,4,281
2018-08-16,2,326
2018-08-17,5,275
2018-08-18,2,231
2018-08-19,1,238
2018-08-20,2,329
2018-08-21,2,281
2018-08-22,1,316
2018-08-23,2,299
2018-08-24,1,303
2018-08-25,2,226
2018-08-26,3,255
2018-08-27,0,301
2018-08-28,0,310
2018-08-29,1,289
2018-08-30,1,316
2018-08-31,3,279
2018-09-01,1,233
2018-09-02,0,206
2018-09-03,1,282
2018-09-04,1,315
2018-09-05,1,313
2018-09-06,3,307
2018-09-07,1,284
2018-09-08,4,207
2018-09-09,1,255
2018-09-10,0,298
2018-09-11,3,304
2018-09-12,2,314
2018-09-13,1,327
2018-09-14,2,278
2018-09-15,3,228
2018-09-16,2,226
2018-09-17,0,332
2018-09-18,3,317
2018-09-19,2,336
2018-09-20,4,302
2018-09-21,1,282
2018-09-22,1,229
2018-09-23,2,235
2018-09-24,3,328
2018-09-25,1,296
2018-09-26,3,314
2018-09-27,1,296
2018-09-28,2,285
2018-09-29,1,236
2018-09-30,3,239
2018-10-01,0,327
2018-10-02,3,294
2018-10-03,1,321
2018-10-04,1,327
2018-10-05,2,299
2018-10-06,3,230
2018-10-07,0,245
2018-10-08,2,331
2018-10-09,1,296
2018-10-10,0,311
2018-10-11,0,308
2018-10-12,1,270
2018-10-13,0,198
2018-10-14,1,239
2018-10-15,2,313
2018-10-16,0,325
2018-10-17,1,301
2018-10-18,2,297
2018-10-19,3,317
2018-10-20,0,234
2018-10-21,2,240
2018-10-22,4,315
2018-10-23,3,312
2018-10-24,1,302
2018-10-25,2,318
2018-10-26,0,298
2018-10-27,1,259
2018-10-28,2,247
2018-10-29,2,343
2018-10-30,0,326
2018-10-31,1,298
2018-11-01,1,291
2018-11-02,2,285
2018-11-03,0,227
2018-11-04,1,237
2018-11-05,1,350
2018-11-06,0,311
2018-11-07,2,330
2018-11-08,3,334
2018-11-09,0,300
2018-11-10,1,215
2018-11-11,1,248
