Date,Installs,Update checks
2016-07-21,2,1
2016-07-22,5,1
2016-07-23,4,6
2016-07-24,7,8
2016-07-25,1,11
2016-07-26,0,9
2016-07-27,2,12
2016-07-28,1,11
2016-07-29,3,16
2016-07-30,5,7
2016-07-31,6,22
2016-08-01,5,19
2016-08-02,1,20
2016-08-03,4,17
2016-08-04,1,22
2016-08-05,3,21
2016-08-06,2,19
2016-08-07,1,19
2016-08-08,0,18
2016-08-09,3,16
2016-08-10,0,19
2016-08-11,0,19
2016-08-12,0,18
2016-08-13,0,15
2016-08-14,3,16
2016-08-15,0,12
2016-08-16,0,21
2016-08-17,0,13
2016-08-18,1,16
2016-08-19,0,15
2016-08-20,1,16
2016-08-21,0,16
2016-08-22,0,16
2016-08-23,0,16
2016-08-24,0,14
2016-08-25,0,11
2016-08-26,0,18
2016-08-27,1,15
2016-08-28,2,12
2016-08-29,1,17
2016-08-30,1,15
2016-08-31,1,17
2016-09-01,1,14
2016-09-02,0,17
2016-09-03,0,13
2016-09-04,0,13
2016-09-05,0,14
2016-09-06,1,17
2016-09-07,0,10
2016-09-08,1,10
2016-09-09,0,15
2016-09-10,1,11
2016-09-11,0,14
2016-09-12,0,17
2016-09-13,0,15
2016-09-14,0,16
2016-09-15,1,17
2016-09-16,0,16
2016-09-17,0,11
2016-09-18,0,15
2016-09-19,1,15
2016-09-20,1,18
2016-09-21,1,15
2016-09-22,0,20
2016-09-23,0,16
2016-09-24,2,14
2016-09-25,0,12
2016-09-26,0,14
2016-09-27,4,14
2016-09-28,2,24
2016-09-29,0,12
2016-09-30,5,20
2016-10-01,5,21
2016-10-02,2,22
2016-10-03,2,20
2016-10-04,4,27
2016-10-05,2,25
2016-10-06,2,28
2016-10-07,5,28
2016-10-08,2,26
2016-10-09,5,30
2016-10-10,0,27
2016-10-11,0,32
2016-10-12,1,34
2016-10-13,0,32
2016-10-14,0,36
2016-10-15,7,32
2016-10-16,1,34
2016-10-17,2,39
2016-10-18,5,34
2016-10-19,3,34
2016-10-20,0,35
2016-10-21,0,33
2016-10-22,1,42
2016-10-23,0,33
2016-10-24,2,42
2016-10-25,1,37
2016-10-26,0,45
2016-10-27,0,38
2016-10-28,1,38
2016-10-29,1,39
2016-10-30,3,36
2016-10-31,2,47
2016-11-01,1,43
2016-11-02,2,41
2016-11-03,2,42
2016-11-04,0,43
2016-11-05,1,38
2016-11-06,1,45
2016-11-07,3,43
2016-11-08,0,41
2016-11-09,0,41
2016-11-10,2,41
2016-11-11,3,50
2016-11-12,2,35
2016-11-13,1,48
2016-11-14,0,46
2016-11-15,0,52
2016-11-16,1,47
2016-11-17,1,51
2016-11-18,2,45
2016-11-19,1,48
2016-11-20,1,43
2016-11-21,0,47
2016-11-22,1,44
2016-11-23,0,49
2016-11-24,0,47
2016-11-25,2,43
2016-11-26,0,43
2016-11-27,0,49
2016-11-28,2,41
2016-11-29,0,51
2016-11-30,0,47
2016-12-01,0,44
2016-12-02,1,50
2016-12-03,2,43
2016-12-04,0,47
2016-12-05,1,48
2016-12-06,2,36
2016-12-07,1,52
2016-12-08,1,43
2016-12-09,0,42
2016-12-10,1,43
2016-12-11,2,42
2016-12-12,3,52
2016-12-13,0,46
2016-12-14,0,58
2016-12-15,0,45
2016-12-16,2,55
2016-12-17,5,44
2016-12-18,1,53
2016-12-19,0,48
2016-12-20,1,50
2016-12-21,3,42
2016-12-22,2,46
2016-12-23,3,46
2016-12-24,0,42
2016-12-25,2,46
2016-12-26,3,55
2016-12-27,1,41
2016-12-28,3,51
2016-12-29,1,52
2016-12-30,2,53
2016-12-31,0,48
2017-01-01,2,55
2017-01-02,3,58
2017-01-03,2,56
2017-01-04,4,56
2017-01-05,4,65
2017-01-06,2,60
2017-01-07,1,60
2017-01-08,2,62
2017-01-09,2,68
2017-01-10,2,60
2017-01-11,1,65
2017-01-12,1,63
2017-01-13,2,69
2017-01-14,3,57
2017-01-15,2,59
2017-01-16,1,67
2017-01-17,0,58
2017-01-18,5,66
2017-01-19,3,70
2017-01-20,0,69
2017-01-21,2,58
2017-01-22,8,74
2017-01-23,4,71
2017-01-24,2,81
2017-01-25,4,76
2017-01-26,3,76
2017-01-27,2,77
2017-01-28,1,70
2017-01-29,4,80
