Date,Installs,Update checks
2021-08-28,41,27
2021-08-29,25,42
2021-08-30,15,55
2021-08-31,12,58
2021-09-01,13,57
2021-09-02,18,66
2021-09-03,26,80
2021-09-04,21,90
2021-09-05,7,94
2021-09-06,10,96
2021-09-07,16,108
2021-09-08,9,119
2021-09-09,22,117
2021-09-10,28,139
2021-09-11,11,130
2021-09-12,14,141
2021-09-13,8,143
2021-09-14,14,166
2021-09-15,10,156
2021-09-16,5,164
2021-09-17,10,154
2021-09-18,16,170
2021-09-19,6,140
2021-09-20,3,159
2021-09-21,6,129
2021-09-22,4,191
2021-09-23,5,167
2021-09-24,6,181
2021-09-25,13,162
2021-09-26,7,194
2021-09-27,10,181
2021-09-28,5,200
2021-09-29,8,195
2021-09-30,6,185
2021-10-01,8,151
2021-10-02,11,152
2021-10-03,9,170
2021-10-04,9,167
2021-10-05,4,175
2021-10-06,10,186
2021-10-07,6,182
2021-10-08,4,216
2021-10-09,4,211
2021-10-10,7,200
2021-10-11,3,206
2021-10-12,2,211
2021-10-13,4,216
2021-10-14,5,246
2021-10-15,10,233
2021-10-16,7,212
2021-10-17,11,199
2021-10-18,7,232
2021-10-19,9,234
2021-10-20,5,236
2021-10-21,3,247
2021-10-22,7,233
2021-10-23,0,229
2021-10-24,9,202
2021-10-25,5,237
2021-10-26,12,242
2021-10-27,8,263
2021-10-28,8,261
2021-10-29,12,264
2021-10-30,13,270
2021-10-31,16,245
2021-11-01,5,270
2021-11-02,9,285
2021-11-03,6,274
2021-11-04,3,249
2021-11-05,3,276
2021-11-06,13,259
2021-11-07,15,262
2021-11-08,5,286
2021-11-09,17,286
2021-11-10,17,293
2021-11-11,14,316
2021-11-12,21,314
2021-11-13,24,285
2021-11-14,15,285
2021-11-15,15,321
2021-11-16,16,329
2021-11-17,14,335
2021-11-18,13,349
2021-11-19,42,346
2021-11-20,41,345
2021-11-21,27,334
2021-11-22,18,355
2021-11-23,23,369
2021-11-24,28,365
2021-11-25,13,385
2021-11-26,21,376
2021-11-27,45,366
2021-11-28,21,394
2021-11-29,17,424
2021-11-30,30,404
2021-12-01,32,422
2021-12-02,34,451
2021-12-03,23,441
2021-12-04,15,445
2021-12-05,24,435
2021-12-06,23,500
2021-12-07,16,482
2021-12-08,16,457
2021-12-09,25,483
2021-12-10,23,504
2021-12-11,18,482
2021-12-12,20,472
2021-12-13,18,515
2021-12-14,26,515
2021-12-15,30,542
2021-12-16,55,548
2021-12-17,25,535
2021-12-18,43,525
2021-12-19,97,554
2021-12-20,65,603
2021-12-21,47,635
2021-12-22,56,682
2021-12-23,61,657
2021-12-24,48,671
2021-12-25,51,663
2021-12-26,39,668
2021-12-27,40,738
2021-12-28,21,750
2021-12-29,36,767
2021-12-30,29,748
2021-12-31,17,710
2022-01-01,31,606
2022-01-02,19,672
2022-01-03,101,735
2022-01-04,84,823
2022-01-05,63,817
2022-01-06,45,861
2022-01-07,36,832
2022-01-08,31,788
2022-01-09,29,38
2022-01-10,28,0
2022-01-11,22,886
2022-01-12,47,880
2022-01-13,40,876
2022-01-14,36,850
2022-01-15,42,840
2022-01-16,47,796
2022-01-17,25,912
2022-01-18,38,882
2022-01-19,38,930
2022-01-20,30,920
2022-01-21,24,905
2022-01-22,42,876
2022-01-23,42,880
2022-01-24,38,938
2022-01-25,22,914
2022-01-26,24,898
2022-01-27,29,852
2022-01-28,28,849
2022-01-29,52,813
2022-01-30,41,707
2022-01-31,27,619
2022-02-01,26,638
2022-02-02,28,653
2022-02-03,23,708
2022-02-04,30,712
2022-02-05,26,732
2022-02-06,38,775
2022-02-07,36,964
2022-02-08,38,989
2022-02-09,44,1020
2022-02-10,29,1022
2022-02-11,43,1069
2022-02-12,50,1004
2022-02-13,61,950
2022-02-14,43,1104
2022-02-15,49,1123
2022-02-16,54,1162
2022-02-17,48,1170
2022-02-18,51,1219
2022-02-19,58,1115
2022-02-20,50,1073
2022-02-21,51,1283
2022-02-22,51,1283
2022-02-23,40,1295
2022-02-24,33,1306
2022-02-25,45,1381
2022-02-26,47,1222
2022-02-27,57,1177
2022-02-28,43,1403
2022-03-01,37,1400
2022-03-02,32,1391
2022-03-03,31,1396
2022-03-04,51,1417
2022-03-05,44,1302
2022-03-06,55,1298
2022-03-07,36,1456
2022-03-08,43,1481
2022-03-09,46,1517
2022-03-10,56,1500
2022-03-11,79,1522
2022-03-12,441,1530
2022-03-13,412,1600
2022-03-14,274,1931
2022-03-15,151,2023
2022-03-16,100,2022
2022-03-17,115,2081
2022-03-18,115,2102
2022-03-19,135,1989
2022-03-20,108,2000
2022-03-21,108,2191
2022-03-22,93,2260
2022-03-23,66,2244
2022-03-24,34,2295
2022-03-25,32,2346
2022-03-26,39,2128
2022-03-27,34,2013
2022-03-28,26,2224
2022-03-29,28,2176
2022-03-30,22,2187
2022-03-31,19,2193
2022-04-01,33,2205
2022-04-02,25,2122
2022-04-03,28,1939
2022-04-04,20,1914
2022-04-05,17,2045
2022-04-06,13,2178
2022-04-07,27,2135
2022-04-08,20,2149
2022-04-09,9,2020
2022-04-10,25,1975
2022-04-11,13,2194
2022-04-12,11,2192
2022-04-13,16,2235
2022-04-14,12,2166
2022-04-15,21,2176
2022-04-16,16,1988
2022-04-17,23,1960
2022-04-18,10,2138
2022-04-19,11,2139
2022-04-20,17,2111
2022-04-21,13,2141
2022-04-22,18,2094
2022-04-23,14,1949
2022-04-24,14,2091
2022-04-25,8,2117
2022-04-26,15,2133
2022-04-27,16,2066
2022-04-28,8,2081
2022-04-29,18,2079
2022-04-30,14,1775
2022-05-01,11,1763
2022-05-02,8,1799
2022-05-03,14,1856
2022-05-04,10,1938
2022-05-05,14,2020
2022-05-06,5,2083
2022-05-07,13,2061
2022-05-08,11,1941
2022-05-09,13,2072
2022-05-10,10,2116
2022-05-11,14,2132
2022-05-12,13,2072
2022-05-13,9,2100
2022-05-14,15,1907
2022-05-15,9,1819
2022-05-16,6,2019
2022-05-17,14,2004
2022-05-18,8,1981
2022-05-19,14,1967
2022-05-20,11,1981
2022-05-21,18,1774
2022-05-22,10,1771
2022-05-23,10,1948
2022-05-24,10,1916
2022-05-25,14,1849
2022-05-26,16,1975
2022-05-27,11,1936
2022-05-28,13,1729
2022-05-29,6,1780
2022-05-30,3,1893
2022-05-31,9,1868
2022-06-01,11,1796
2022-06-02,9,1806
2022-06-03,10,1540
2022-06-04,6,1569
2022-06-05,10,1603
2022-06-06,5,1886
2022-06-07,9,1877
2022-06-08,5,1920
2022-06-09,8,1826
2022-06-10,5,1809
2022-06-11,9,1631
2022-06-12,9,1630
2022-06-13,10,1841
2022-06-14,9,1834
2022-06-15,6,1647
2022-06-16,4,1761
2022-06-17,4,1766
2022-06-18,7,1579
2022-06-19,12,1543
2022-06-20,8,1747
2022-06-21,6,1722
2022-06-22,5,1726
2022-06-23,7,1666
2022-06-24,4,1697
2022-06-25,7,1499
2022-06-26,8,1555
2022-06-27,7,1609
2022-06-28,4,1690
2022-06-29,1,1683
2022-06-30,9,1616
2022-07-01,9,1558
2022-07-02,8,1436
2022-07-03,9,1442
2022-07-04,8,1592
2022-07-05,3,1618
2022-07-06,6,1570
2022-07-07,7,1554
2022-07-08,4,1557
2022-07-09,9,1323
2022-07-10,2,1367
2022-07-11,6,1518
2022-07-12,4,1497
2022-07-13,9,1505
2022-07-14,4,1503
2022-07-15,5,1468
2022-07-16,6,1347
2022-07-17,2,1295
2022-07-18,5,1478
2022-07-19,3,1513
2022-07-20,11,1461
2022-07-21,4,1489
2022-07-22,4,1445
2022-07-23,5,1308
2022-07-24,5,867
2022-07-25,1,1510
2022-07-26,5,1471
2022-07-27,12,1451
2022-07-28,6,1423
2022-07-29,5,1432
2022-07-30,12,1260
2022-07-31,3,1284
2022-08-01,5,1468
2022-08-02,9,1511
2022-08-03,6,1421
2022-08-04,2,1408
2022-08-05,4,1386
2022-08-06,5,1314
2022-08-07,10,1266
2022-08-08,6,1389
2022-08-09,5,1409
2022-08-10,5,1385
2022-08-11,3,1409
2022-08-12,3,1410
2022-08-13,6,1241
2022-08-14,10,1243
2022-08-15,6,1372
2022-08-16,15,1398
2022-08-17,10,1409
2022-08-18,15,1373
2022-08-19,5,1353
2022-08-20,10,1259
2022-08-21,4,1242
2022-08-22,7,1431
2022-08-23,6,1441
2022-08-24,8,1355
2022-08-25,7,1432
2022-08-26,7,1395
2022-08-27,4,1229
