Date,Installs,Update checks
2021-01-07,4,0
2021-01-08,240,16
2021-01-09,278,58
2021-01-10,237,60
2021-01-11,229,92
2021-01-12,146,85
2021-01-13,115,83
2021-01-14,78,92
2021-01-15,78,85
2021-01-16,63,75
2021-01-17,59,66
2021-01-18,107,82
2021-01-19,78,75
2021-01-20,71,83
2021-01-21,46,81
2021-01-22,38,89
2021-01-23,18,68
2021-01-24,28,74
2021-01-25,38,83
2021-01-26,117,86
2021-01-27,161,98
2021-01-28,182,93
2021-01-29,130,114
2021-01-30,100,92
2021-01-31,98,109
2021-02-01,41,120
2021-02-02,28,100
2021-02-03,9,106
2021-02-04,18,108
2021-02-05,14,97
2021-02-06,22,89
2021-02-07,20,103
2021-02-08,19,102
2021-02-09,25,75
2021-02-10,93,74
2021-02-11,43,68
2021-02-12,54,60
2021-02-13,72,67
2021-02-14,87,70
2021-02-15,76,109
2021-02-16,105,141
2021-02-17,66,132
2021-02-18,36,156
2021-02-19,106,152
2021-02-20,69,161
2021-02-21,55,156
2021-02-22,70,149
2021-02-23,63,167
2021-02-24,72,166
2021-02-25,61,178
2021-02-26,52,189
2021-02-27,78,185
2021-02-28,155,228
2021-03-01,369,317
2021-03-02,736,441
2021-03-03,807,537
2021-03-04,671,652
2021-03-05,655,684
2021-03-06,1587,941
2021-03-07,2554,1527
2021-03-08,3664,1571
2021-03-09,3662,2138
2021-03-10,3595,2686
2021-03-11,3212,2994
2021-03-12,2923,3191
2021-03-13,2312,3200
2021-03-14,3347,3559
2021-03-15,5187,3959
2021-03-16,4910,5768
2021-03-17,4817,5161
2021-03-18,4524,6029
2021-03-19,4041,6035
2021-03-20,3661,6157
2021-03-21,4089,6247
2021-03-22,4781,7263
2021-03-23,4868,6694
2021-03-24,4427,7923
2021-03-25,5122,10475
2021-03-26,6516,10100
2021-03-27,5858,9004
2021-03-28,6530,10696
2021-03-29,7861,10609
2021-03-30,6881,12524
2021-03-31,4729,10711
2021-04-01,3230,12786
2021-04-02,2415,9867
2021-04-03,1655,8040
2021-04-04,1604,9561
2021-04-05,3270,11014
2021-04-06,5427,12655
2021-04-07,5199,14159
2021-04-08,3805,13526
2021-04-09,3081,12319
2021-04-10,2812,13414
2021-04-11,2502,13655
2021-04-12,7851,11265
2021-04-13,5239,13652
2021-04-14,3302,15605
2021-04-15,2410,13729
2021-04-16,1816,19732
2021-04-17,1701,19045
2021-04-18,1571,19924
2021-04-19,1750,19816
2021-04-20,1766,19650
2021-04-21,1375,19597
2021-04-22,1368,18482
2021-04-23,1354,19524
2021-04-24,1503,18810
2021-04-25,1427,20063
2021-04-26,1420,19345
2021-04-27,1359,18404
2021-04-28,1250,18733
2021-04-29,1164,17925
2021-04-30,771,15144
2021-05-01,764,13689
2021-05-02,797,13552
2021-05-03,791,14122
2021-05-04,829,15130
2021-05-05,1420,18160
2021-05-06,4066,19041
2021-05-07,6892,21495
2021-05-08,4271,21594
2021-05-09,3617,22106
2021-05-10,4076,22223
2021-05-11,6179,22244
2021-05-12,4398,22329
2021-05-13,4744,22447
2021-05-14,3071,22627
2021-05-15,2688,22738
2021-05-16,2714,23532
2021-05-17,3157,23844
2021-05-18,3391,24089
2021-05-19,3173,24155
2021-05-20,2708,23477
2021-05-21,2587,23332
2021-05-22,2114,24316
2021-05-23,2534,26085
2021-05-24,2831,26131
2021-05-25,3016,25919
2021-05-26,2733,25971
2021-05-27,2681,25942
2021-05-28,2543,25830
2021-05-29,2141,25535
2021-05-30,1840,25213
2021-05-31,1974,26654
2021-06-01,1778,24051
2021-06-02,1700,26666
2021-06-03,1750,25655
2021-06-04,1864,24371
2021-06-05,497,18516
2021-06-06,1428,25772
2021-06-07,1682,25499
2021-06-08,1588,25917
2021-06-09,1354,26020
2021-06-10,1360,25784
2021-06-11,1078,23918
2021-06-12,689,22162
2021-06-13,753,22746
2021-06-14,996,25229
2021-06-15,1878,27362
2021-06-16,1841,27021
2021-06-17,2016,27104
2021-06-18,1765,25956
2021-06-19,1507,25871
2021-06-20,1738,25996
2021-06-21,1852,26391
2021-06-22,1620,26065
2021-06-23,1312,26055
2021-06-24,1355,25600
2021-06-25,1118,25108
2021-06-26,980,24148
2021-06-27,973,23895
2021-06-28,986,24112
2021-06-29,973,24270
2021-06-30,844,23226
2021-07-01,645,22587
2021-07-02,567,22114
2021-07-03,482,20977
2021-07-04,398,20466
2021-07-05,506,20940
2021-07-06,454,20299
2021-07-07,397,19967
2021-07-08,336,19868
2021-07-09,323,19054
2021-07-10,252,17431
2021-07-11,220,17324
2021-07-12,257,18528
2021-07-13,229,18208
2021-07-14,248,17802
2021-07-15,214,17575
2021-07-16,299,17381
2021-07-17,199,16717
2021-07-18,181,647
2021-07-19,235,1179
2021-07-20,267,17678
2021-07-21,217,16256
2021-07-22,202,16630
2021-07-23,239,16742
2021-07-24,150,16308
2021-07-25,173,15941
2021-07-26,182,17091
2021-07-27,136,16908
2021-07-28,146,16770
2021-07-29,141,16790
2021-07-30,128,16307
2021-07-31,129,15889
2021-08-01,108,15500
2021-08-02,126,16598
2021-08-03,127,16471
2021-08-04,132,16610
2021-08-05,145,16840
2021-08-06,176,16799
2021-08-07,126,15981
2021-08-08,125,16005
2021-08-09,164,16950
2021-08-10,163,16898
2021-08-11,188,17040
2021-08-12,163,16958
2021-08-13,174,16845
2021-08-14,159,15839
2021-08-15,179,15877
2021-08-16,233,17107
2021-08-17,244,17270
2021-08-18,195,17228
2021-08-19,177,17362
2021-08-20,62,17291
2021-08-21,125,16299
2021-08-22,222,16580
2021-08-23,373,17501
2021-08-24,332,17531
2021-08-25,297,17574
2021-08-26,248,18064
2021-08-27,228,17533
2021-08-28,380,16660
2021-08-29,571,17821
2021-08-30,1400,20474
2021-08-31,968,20470
2021-09-01,826,20900
2021-09-02,759,21389
2021-09-03,712,20222
2021-09-04,458,18548
2021-09-05,656,19529
2021-09-06,1321,22312
2021-09-07,1072,21459
2021-09-08,1009,22550
2021-09-09,893,22363
2021-09-10,835,21530
2021-09-11,734,19695
2021-09-12,971,20860
2021-09-13,1385,23068
2021-09-14,1362,23334
2021-09-15,1230,23240
2021-09-16,1166,23322
2021-09-17,1047,23190
2021-09-18,732,21652
2021-09-19,658,19058
2021-09-20,698,18593
2021-09-21,491,19283
2021-09-22,956,23376
2021-09-23,922,23208
2021-09-24,907,24210
2021-09-25,937,21657
2021-09-26,945,22489
2021-09-27,940,22782
2021-09-28,902,22724
2021-09-29,773,21901
2021-09-30,604,19642
2021-10-01,499,15943
2021-10-02,485,16288
2021-10-03,578,17257
2021-10-04,627,17680
2021-10-05,574,18226
2021-10-06,645,18471
2021-10-07,710,19890
2021-10-08,800,20263
2021-10-09,937,19890
2021-10-10,984,19162
2021-10-11,1017,19629
2021-10-12,1074,19737
2021-10-13,1095,20055
2021-10-14,1102,20182
2021-10-15,937,20126
2021-10-16,883,19513
2021-10-17,892,19929
2021-10-18,1303,20465
2021-10-19,1276,20153
2021-10-20,1092,20152
2021-10-21,1092,20297
2021-10-22,667,19566
2021-10-23,129,19963
2021-10-24,1642,20658
2021-10-25,1435,21637
2021-10-26,1490,21526
2021-10-27,1347,21276
2021-10-28,1291,20758
2021-10-29,1171,20394
2021-10-30,1139,20450
