Date,Installs,Update checks
2017-09-07,18,5
2017-09-08,17,4
2017-09-09,14,15
2017-09-10,5,15
2017-09-11,16,16
2017-09-12,14,23
2017-09-13,12,21
2017-09-14,10,26
2017-09-15,19,28
2017-09-16,16,37
2017-09-17,15,30
2017-09-18,14,41
2017-09-19,15,38
2017-09-20,20,59
2017-09-21,16,45
2017-09-22,10,56
2017-09-23,13,49
2017-09-24,10,46
2017-09-25,8,66
2017-09-26,2,53
2017-09-27,11,60
2017-09-28,13,67
2017-09-29,10,61
2017-09-30,12,72
2017-10-01,16,63
2017-10-02,5,83
2017-10-03,9,72
2017-10-04,14,81
2017-10-05,8,69
2017-10-06,7,86
2017-10-07,7,80
2017-10-08,7,83
2017-10-09,4,83
2017-10-10,8,91
2017-10-11,3,79
2017-10-12,11,90
2017-10-13,7,84
2017-10-14,5,80
2017-10-15,6,81
2017-10-16,6,98
2017-10-17,4,81
2017-10-18,5,82
2017-10-19,10,91
2017-10-20,5,105
2017-10-21,6,80
2017-10-22,7,104
2017-10-23,6,115
2017-10-24,7,92
2017-10-25,4,93
2017-10-26,3,100
2017-10-27,8,94
2017-10-28,3,95
2017-10-29,14,109
2017-10-30,3,99
2017-10-31,8,99
2017-11-01,5,101
2017-11-02,4,112
2017-11-03,8,98
2017-11-04,5,108
2017-11-05,3,98
2017-11-06,5,64
2017-11-07,4,106
2017-11-08,3,95
2017-11-09,5,106
2017-11-10,2,105
2017-11-11,5,99
2017-11-12,2,91
2017-11-13,5,109
2017-11-14,3,108
2017-11-15,2,108
2017-11-16,6,103
2017-11-17,3,108
2017-11-18,5,99
2017-11-19,6,101
2017-11-20,3,109
2017-11-21,5,99
2017-11-22,6,113
2017-11-23,4,107
2017-11-24,5,98
2017-11-25,42,105
2017-11-26,57,107
2017-11-27,22,125
2017-11-28,19,122
2017-11-29,8,126
2017-11-30,6,121
2017-12-01,8,131
2017-12-02,9,115
2017-12-03,3,112
2017-12-04,8,119
2017-12-05,1,124
2017-12-06,5,119
2017-12-07,3,121
2017-12-08,5,107
2017-12-09,3,107
2017-12-10,7,106
2017-12-11,4,104
2017-12-12,4,112
2017-12-13,4,109
2017-12-14,3,102
2017-12-15,9,106
2017-12-16,6,104
2017-12-17,9,91
2017-12-18,4,122
2017-12-19,6,102
2017-12-20,1,109
2017-12-21,0,99
2017-12-22,6,109
2017-12-23,2,98
2017-12-24,1,96
2017-12-25,1,82
2017-12-26,2,99
2017-12-27,3,91
2017-12-28,2,96
2017-12-29,4,96
2017-12-30,4,80
2017-12-31,3,80
2018-01-01,5,89
2018-01-02,4,101
2018-01-03,2,90
2018-01-04,0,93
2018-01-05,3,96
2018-01-06,4,86
2018-01-07,3,99
2018-01-08,1,92
2018-01-09,3,94
2018-01-10,6,88
2018-01-11,2,97
2018-01-12,0,90
2018-01-13,7,104
2018-01-14,3,87
2018-01-15,4,104
2018-01-16,2,87
2018-01-17,4,93
2018-01-18,2,96
2018-01-19,13,109
2018-01-20,10,90
2018-01-21,7,80
2018-01-22,7,112
2018-01-23,3,94
2018-01-24,6,95
2018-01-25,3,105
2018-01-26,5,103
2018-01-27,4,86
2018-01-28,1,93
2018-01-29,7,102
2018-01-30,4,96
2018-01-31,2,96
2018-02-01,3,99
2018-02-02,2,88
2018-02-03,6,80
2018-02-04,3,87
2018-02-05,2,90
2018-02-06,3,96
2018-02-07,4,93
2018-02-08,3,88
2018-02-09,5,88
2018-02-10,5,79
2018-02-11,3,85
2018-02-12,8,88
2018-02-13,1,87
2018-02-14,6,84
2018-02-15,7,84
2018-02-16,3,91
2018-02-17,6,81
2018-02-18,5,83
2018-02-19,9,93
2018-02-20,5,85
2018-02-21,3,94
2018-02-22,8,88
2018-02-23,2,87
2018-02-24,1,91
2018-02-25,6,72
2018-02-26,7,78
2018-02-27,2,63
2018-02-28,3,73
2018-03-01,4,63
2018-03-02,1,57
2018-03-03,1,64
2018-03-04,1,65
2018-03-05,2,58
2018-03-06,4,67
2018-03-07,1,66
2018-03-08,8,69
2018-03-09,3,50
2018-03-10,0,59
2018-03-11,2,61
2018-03-12,0,64
2018-03-13,1,59
2018-03-14,3,56
2018-03-15,0,58
2018-03-16,1,64
2018-03-17,3,58
2018-03-18,5,61
2018-03-19,2,59
2018-03-20,1,68
2018-03-21,3,62
2018-03-22,2,67
2018-03-23,3,62
2018-03-24,1,55
2018-03-25,1,45
2018-03-26,2,67
2018-03-27,2,50
2018-03-28,1,60
2018-03-29,7,60
2018-03-30,3,48
2018-03-31,0,51
2018-04-01,0,45
2018-04-02,1,66
2018-04-03,1,50
2018-04-04,1,62
2018-04-05,1,58
2018-04-06,1,48
2018-04-07,0,44
2018-04-08,1,55
2018-04-09,1,48
2018-04-10,1,52
2018-04-11,2,48
2018-04-12,2,59
2018-04-13,1,50
2018-04-14,0,45
2018-04-15,3,48
2018-04-16,2,52
2018-04-17,1,48
2018-04-18,0,54
2018-04-19,1,54
2018-04-20,0,48
2018-04-21,1,48
2018-04-22,0,48
2018-04-23,0,49
2018-04-24,0,46
2018-04-25,3,48
2018-04-26,0,51
2018-04-27,1,40
2018-04-28,1,49
2018-04-29,2,43
2018-04-30,0,35
2018-05-01,0,39
2018-05-02,3,45
2018-05-03,1,40
2018-05-04,0,37
2018-05-05,1,38
2018-05-06,1,40
2018-05-07,1,53
2018-05-08,0,49
2018-05-09,2,58
2018-05-10,1,46
2018-05-11,0,42
2018-05-12,0,48
2018-05-13,1,45
2018-05-14,1,45
2018-05-15,2,48
2018-05-16,1,48
2018-05-17,0,46
2018-05-18,1,49
2018-05-19,0,30
2018-05-20,0,43
2018-05-21,2,50
