Date,Installs,Update checks
2015-01-02,3,2
2015-01-03,2,1
2015-01-04,1,5
2015-01-05,3,2
2015-01-06,5,8
2015-01-07,6,6
2015-01-08,0,9
2015-01-09,1,6
2015-01-10,0,8
2015-01-11,2,3
2015-01-12,0,9
2015-01-13,2,8
2015-01-14,2,8
2015-01-15,1,11
2015-01-16,0,7
2015-01-17,0,7
2015-01-18,0,3
2015-01-19,0,11
2015-01-20,0,3
2015-01-21,0,7
2015-01-22,0,5
2015-01-23,2,8
2015-01-24,1,4
2015-01-25,0,7
2015-01-26,0,8
2015-01-27,1,8
2015-01-28,0,9
2015-01-29,0,7
2015-01-30,3,8
2015-01-31,0,6
2015-02-01,0,6
2015-02-02,0,11
2015-02-03,0,6
2015-02-04,0,12
2015-02-05,0,7
2015-02-06,0,11
2015-02-07,0,5
2015-02-08,1,5
2015-02-09,0,11
2015-02-10,0,6
2015-02-11,1,8
2015-02-12,1,11
2015-02-13,0,8
2015-02-14,1,4
2015-02-15,1,7
2015-02-16,0,6
2015-02-17,0,5
2015-02-18,1,9
2015-02-19,1,8
2015-02-20,0,15
2015-02-21,0,5
2015-02-22,1,8
2015-02-23,0,12
2015-02-24,1,12
2015-02-25,1,12
2015-02-26,0,12
2015-02-27,0,12
2015-02-28,1,4
2015-03-01,0,6
2015-03-02,0,15
2015-03-03,0,9
2015-03-04,0,14
2015-03-05,1,10
2015-03-06,0,14
2015-03-07,1,5
2015-03-08,0,8
2015-03-09,1,10
2015-03-10,0,11
2015-03-11,0,14
2015-03-12,0,13
2015-03-13,0,11
2015-03-14,0,8
2015-03-15,0,6
2015-03-16,0,13
2015-03-17,0,8
2015-03-18,5,17
2015-03-19,0,18
2015-03-20,1,13
2015-03-21,0,8
2015-03-22,0,10
2015-03-23,1,14
2015-03-24,0,13
2015-03-25,0,13
2015-03-26,0,16
2015-03-27,0,17
2015-03-28,0,8
2015-03-29,0,8
2015-03-30,1,21
2015-03-31,0,15
2015-04-01,0,15
2015-04-02,0,10
2015-04-03,0,9
2015-04-04,0,7
2015-04-05,0,9
2015-04-06,0,21
2015-04-07,0,11
2015-04-08,0,17
2015-04-09,0,13
2015-04-10,0,10
2015-04-11,0,9
2015-04-12,0,5
2015-04-13,0,17
2015-04-14,0,9
2015-04-15,0,17
2015-04-16,1,11
2015-04-17,1,17
2015-04-18,2,10
2015-04-19,2,7
2015-04-20,3,15
2015-04-21,1,17
2015-04-22,3,20
2015-04-23,3,19
2015-04-24,1,22
