Date,Installs,Update checks
2020-06-25,5,0
2020-06-26,48,6
2020-06-27,34,17
2020-06-28,58,38
2020-06-29,114,77
2020-06-30,101,125
2020-07-01,82,159
2020-07-02,86,160
2020-07-03,100,188
2020-07-04,122,213
2020-07-05,110,220
2020-07-06,72,301
2020-07-07,86,287
2020-07-08,72,303
2020-07-09,74,339
2020-07-10,55,354
2020-07-11,87,380
2020-07-12,69,382
2020-07-13,79,407
2020-07-14,60,418
2020-07-15,57,446
2020-07-16,74,464
2020-07-17,91,499
2020-07-18,183,545
2020-07-19,158,559
2020-07-20,118,636
2020-07-21,83,624
2020-07-22,94,657
2020-07-23,80,713
2020-07-24,131,714
2020-07-25,229,755
2020-07-26,239,767
2020-07-27,269,851
2020-07-28,205,921
2020-07-29,152,927
2020-07-30,174,960
2020-07-31,161,924
2020-08-01,126,940
2020-08-02,123,981
2020-08-03,115,1012
2020-08-04,143,1007
2020-08-05,202,1042
2020-08-06,139,1105
2020-08-07,153,1150
2020-08-08,124,1128
2020-08-09,143,1109
2020-08-10,148,1198
2020-08-11,204,1237
2020-08-12,122,1254
2020-08-13,147,1337
2020-08-14,135,1349
2020-08-15,162,1337
2020-08-16,133,1326
2020-08-17,136,1430
2020-08-18,140,1452
2020-08-19,130,1471
2020-08-20,97,1542
2020-08-21,80,1482
2020-08-22,102,1502
2020-08-23,103,1493
2020-08-24,87,1596
2020-08-25,93,1560
2020-08-26,111,1550
2020-08-27,155,1601
2020-08-28,121,1655
2020-08-29,108,1615
2020-08-30,96,1518
2020-08-31,96,1646
2020-09-01,68,1604
2020-09-02,102,1584
2020-09-03,97,1563
2020-09-04,59,1703
2020-09-05,82,1641
2020-09-06,101,1570
2020-09-07,52,1713
2020-09-08,72,1622
2020-09-09,57,1631
2020-09-10,74,1643
2020-09-11,69,1748
2020-09-12,70,1741
2020-09-13,64,1649
2020-09-14,66,1765
2020-09-15,65,1721
2020-09-16,55,1727
2020-09-17,49,1729
2020-09-18,40,1852
2020-09-19,51,1787
2020-09-20,74,1754
2020-09-21,64,1843
2020-09-22,63,1792
2020-09-23,64,1795
2020-09-24,48,1821
2020-09-25,78,1911
2020-09-26,74,1792
