Date,Installs,Update checks
2020-12-03,13,2
2020-12-04,19,10
2020-12-05,9,7
2020-12-06,6,5
2020-12-07,18,16
2020-12-08,10,9
2020-12-09,17,21
2020-12-10,16,26
2020-12-11,15,23
2020-12-12,3,15
2020-12-13,7,20
2020-12-14,9,33
2020-12-15,12,36
2020-12-16,18,38
2020-12-17,19,38
2020-12-18,18,46
2020-12-19,12,32
2020-12-20,11,34
2020-12-21,23,56
2020-12-22,14,53
2020-12-23,30,58
2020-12-24,20,60
2020-12-25,31,62
2020-12-26,1,46
2020-12-27,14,52
2020-12-28,21,76
2020-12-29,29,77
2020-12-30,28,82
2020-12-31,7,60
2021-01-01,8,42
2021-01-02,7,45
2021-01-03,9,49
2021-01-04,27,103
2021-01-05,20,92
2021-01-06,17,118
2021-01-07,17,109
2021-01-08,15,117
2021-01-09,4,59
2021-01-10,9,66
2021-01-11,21,125
2021-01-12,19,130
2021-01-13,20,146
2021-01-14,23,136
2021-01-15,18,143
2021-01-16,21,121
2021-01-17,8,112
2021-01-18,20,160
2021-01-19,25,169
2021-01-20,21,189
2021-01-21,19,194
2021-01-22,19,180
2021-01-23,10,143
2021-01-24,5,148
2021-01-25,33,202
2021-01-26,20,204
2021-01-27,31,204
2021-01-28,37,260
2021-01-29,30,231
2021-01-30,11,196
2021-01-31,6,205
2021-02-01,33,277
2021-02-02,50,317
2021-02-03,33,331
2021-02-04,34,325
2021-02-05,66,367
2021-02-06,23,315
2021-02-07,30,390
2021-02-08,31,343
2021-02-09,26,297
2021-02-10,23,291
2021-02-11,10,207
2021-02-12,8,207
2021-02-13,7,212
2021-02-14,5,154
2021-02-15,12,327
2021-02-16,10,286
2021-02-17,6,284
2021-02-18,38,416
2021-02-19,31,399
2021-02-20,35,442
2021-02-21,26,350
2021-02-22,28,450
2021-02-23,44,471
2021-02-24,40,482
2021-02-25,27,484
2021-02-26,35,478
2021-02-27,14,409
2021-02-28,12,414
2021-03-01,46,522
2021-03-02,37,530
2021-03-03,51,580
2021-03-04,44,544
2021-03-05,57,562
2021-03-06,41,540
2021-03-07,27,515
2021-03-08,50,505
2021-03-09,52,504
2021-03-10,50,583
2021-03-11,43,562
2021-03-12,49,597
2021-03-13,28,474
2021-03-14,11,448
2021-03-15,60,549
2021-03-16,54,623
2021-03-17,54,594
2021-03-18,44,651
2021-03-19,39,594
2021-03-20,31,526
2021-03-21,18,469
2021-03-22,54,681
2021-03-23,35,560
2021-03-24,38,681
2021-03-25,40,709
2021-03-26,28,664
2021-03-27,15,518
2021-03-28,15,510
2021-03-29,50,624
2021-03-30,42,648
2021-03-31,43,602
2021-04-01,37,672
2021-04-02,39,611
2021-04-03,23,466
2021-04-04,18,484
2021-04-05,19,535
2021-04-06,52,820
2021-04-07,34,736
2021-04-08,59,746
2021-04-09,60,708
2021-04-10,23,652
2021-04-11,21,578
2021-04-12,57,621
2021-04-13,48,765
2021-04-14,44,732
2021-04-15,58,757
2021-04-16,43,1063
2021-04-17,35,801
2021-04-18,20,878
2021-04-19,58,1017
2021-04-20,63,1072
2021-04-21,69,1112
2021-04-22,41,1140
2021-04-23,44,1098
2021-04-24,24,923
2021-04-25,75,1110
2021-04-26,74,1112
2021-04-27,72,1144
