Date,Installs,Update checks
2015-01-08,7,2
2015-01-09,2,7
2015-01-10,9,11
2015-01-11,8,13
2015-01-12,12,19
2015-01-13,4,19
2015-01-14,3,22
2015-01-15,2,25
2015-01-16,0,24
2015-01-17,4,22
2015-01-18,13,28
2015-01-19,6,27
2015-01-20,6,30
2015-01-21,10,37
2015-01-22,7,35
2015-01-23,7,45
2015-01-24,9,37
2015-01-25,8,43
2015-01-26,10,50
2015-01-27,9,41
2015-01-28,7,55
2015-01-29,2,49
2015-01-30,13,51
2015-01-31,3,39
2015-02-01,4,64
2015-02-02,2,55
2015-02-03,12,60
2015-02-04,14,73
2015-02-05,10,73
2015-02-06,16,83
2015-02-07,8,68
2015-02-08,20,80
2015-02-09,9,105
2015-02-10,10,84
2015-02-11,6,97
2015-02-12,11,100
2015-02-13,7,109
2015-02-14,8,84
2015-02-15,5,103
2015-02-16,6,86
2015-02-17,4,99
2015-02-18,4,70
2015-02-19,5,79
2015-02-20,11,86
2015-02-21,8,97
2015-02-22,11,98
2015-02-23,3,98
2015-02-24,7,108
2015-02-25,2,105
2015-02-26,7,117
2015-02-27,10,114
2015-02-28,17,124
2015-03-01,12,127
2015-03-02,2,135
2015-03-03,3,121
2015-03-04,6,126
2015-03-05,10,126
2015-03-06,10,141
2015-03-07,6,132
2015-03-08,9,139
2015-03-09,6,174
2015-03-10,6,138
2015-03-11,6,154
2015-03-12,9,141
2015-03-13,13,166
2015-03-14,6,138
2015-03-15,9,147
2015-03-16,6,174
2015-03-17,8,156
2015-03-18,9,181
2015-03-19,6,176
2015-03-20,3,179
2015-03-21,5,171
2015-03-22,10,165
2015-03-23,6,192
2015-03-24,15,177
2015-03-25,7,207
2015-03-26,4,194
2015-03-27,9,201
2015-03-28,3,205
2015-03-29,5,191
2015-03-30,5,219
2015-03-31,15,192
2015-04-01,10,205
2015-04-02,4,207
2015-04-03,11,236
2015-04-04,6,195
2015-04-05,13,200
2015-04-06,9,216
2015-04-07,4,241
2015-04-08,5,217
2015-04-09,7,229
2015-04-10,8,198
2015-04-11,11,237
2015-04-12,12,191
2015-04-13,6,260
2015-04-14,3,225
2015-04-15,4,237
2015-04-16,6,243
2015-04-17,6,243
2015-04-18,5,212
2015-04-19,4,221
2015-04-20,7,239
2015-04-21,2,233
2015-04-22,9,235
2015-04-23,6,230
2015-04-24,8,228
2015-04-25,8,224
2015-04-26,5,218
2015-04-27,6,242
2015-04-28,12,244
2015-04-29,3,245
2015-04-30,5,236
2015-05-01,2,194
2015-05-02,7,210
2015-05-03,6,220
2015-05-04,7,253
2015-05-05,7,222
2015-05-06,3,264
2015-05-07,6,239
2015-05-08,10,254
2015-05-09,7,235
2015-05-10,4,226
2015-05-11,8,260
2015-05-12,3,234
2015-05-13,6,249
2015-05-14,8,253
2015-05-15,9,257
2015-05-16,13,225
2015-05-17,8,221
2015-05-18,15,277
2015-05-19,15,243
2015-05-20,9,247
2015-05-21,5,255
2015-05-22,7,261
2015-05-23,12,254
2015-05-24,8,240
2015-05-25,7,285
2015-05-26,5,260
2015-05-27,9,273
2015-05-28,1,32
2015-05-29,7,337
2015-05-30,11,209
2015-05-31,11,288
2015-06-01,15,257
2015-06-02,12,276
2015-06-03,9,299
2015-06-04,3,278
2015-06-05,6,286
2015-06-06,6,252
2015-06-07,16,269
2015-06-08,6,314
2015-06-09,5,289
2015-06-10,5,305
2015-06-11,4,299
2015-06-12,7,287
2015-06-13,4,266
2015-06-14,9,261
2015-06-15,2,208
2015-06-16,4,299
2015-06-17,10,297
2015-06-18,11,297
2015-06-19,6,294
2015-06-20,13,236
2015-06-21,13,270
2015-06-22,7,285
2015-06-23,12,317
2015-06-24,11,298
2015-06-25,9,306
2015-06-26,6,296
2015-06-27,7,275
2015-06-28,10,261
2015-06-29,5,343
