Date,Installs,Update checks
2019-07-09,1,0
2019-07-10,28,0
2019-07-11,19,0
2019-07-12,27,2
2019-07-13,30,1
2019-07-14,18,2
2019-07-15,15,6
2019-07-16,15,5
2019-07-17,22,7
2019-07-18,23,4
2019-07-19,29,7
2019-07-20,22,8
2019-07-21,7,8
2019-07-22,10,14
2019-07-23,6,9
2019-07-24,4,10
2019-07-25,3,10
2019-07-26,1,6
2019-07-27,4,5
2019-07-28,3,3
2019-07-29,9,8
2019-07-30,13,5
2019-07-31,9,8
2019-08-01,11,9
2019-08-02,15,6
2019-08-03,18,7
2019-08-04,18,8
2019-08-05,21,12
2019-08-06,12,10
2019-08-07,13,7
2019-08-08,7,13
2019-08-09,9,9
2019-08-10,3,4
2019-08-11,3,4
2019-08-12,3,6
2019-08-13,9,8
2019-08-14,8,12
2019-08-15,5,10
2019-08-16,4,13
2019-08-17,2,5
2019-08-18,3,6
2019-08-19,2,6
2019-08-20,6,6
2019-08-21,4,12
2019-08-22,4,12
2019-08-23,5,10
2019-08-24,8,3
2019-08-25,5,4
2019-08-26,10,13
2019-08-27,4,12
2019-08-28,4,8
2019-08-29,4,10
2019-08-30,3,8
2019-08-31,4,4
2019-09-01,5,10
2019-09-02,7,11
2019-09-03,2,11
2019-09-04,5,12
2019-09-05,8,14
2019-09-06,10,13
2019-09-07,8,7
2019-09-08,2,9
2019-09-09,5,13
2019-09-10,3,16
2019-09-11,0,10
2019-09-12,0,11
2019-09-13,1,3
2019-09-14,0,10
2019-09-15,1,8
2019-09-16,1,11
2019-09-17,15,11
2019-09-18,18,10
2019-09-19,14,14
2019-09-20,16,18
2019-09-21,18,12
2019-09-22,15,11
2019-09-23,17,15
2019-09-24,15,22
2019-09-25,10,16
2019-09-26,13,19
2019-09-27,12,20
2019-09-28,8,15
2019-09-29,5,18
2019-09-30,6,22
2019-10-01,3,10
2019-10-02,4,10
2019-10-03,6,10
2019-10-04,11,10
2019-10-05,14,7
2019-10-06,9,14
2019-10-07,6,13
2019-10-08,5,19
2019-10-09,3,9
2019-10-10,2,19
2019-10-11,8,16
2019-10-12,5,14
2019-10-13,4,10
2019-10-14,1,19
2019-10-15,0,20
2019-10-16,2,14
2019-10-17,3,14
2019-10-18,2,12
2019-10-19,1,10
2019-10-20,0,13
2019-10-21,2,16
2019-10-22,5,17
2019-10-23,4,21
2019-10-24,7,15
2019-10-25,8,20
2019-10-26,8,15
2019-10-27,3,17
2019-10-28,2,13
2019-10-29,5,17
2019-10-30,5,14
2019-10-31,8,14
2019-11-01,9,10
2019-11-02,10,12
2019-11-03,4,15
