Date,Installs,Update checks
2017-03-22,10,5
2017-03-23,11,9
2017-03-24,11,11
2017-03-25,20,26
2017-03-26,18,29
2017-03-27,12,38
2017-03-28,28,44
2017-03-29,12,52
2017-03-30,13,44
2017-03-31,9,57
2017-04-01,21,56
2017-04-02,24,63
2017-04-03,31,98
2017-04-04,42,120
2017-04-05,40,157
2017-04-06,49,168
2017-04-07,50,199
2017-04-08,70,204
2017-04-09,58,238
2017-04-10,41,279
2017-04-11,53,258
2017-04-12,39,321
2017-04-13,37,294
2017-04-14,36,311
2017-04-15,34,306
2017-04-16,35,321
2017-04-17,14,361
2017-04-18,29,343
2017-04-19,31,374
2017-04-20,31,385
2017-04-21,51,381
2017-04-22,26,40
2017-04-23,34,476
2017-04-24,44,378
2017-04-25,45,448
2017-04-26,46,440
2017-04-27,29,443
2017-04-28,28,426
2017-04-29,25,396
2017-04-30,30,379
2017-05-01,35,450
2017-05-02,39,500
2017-05-03,77,521
2017-05-04,74,585
2017-05-05,49,578
2017-05-06,59,575
2017-05-07,72,559
2017-05-08,57,681
2017-05-09,44,657
2017-05-10,67,700
2017-05-11,58,738
2017-05-12,77,741
2017-05-13,85,766
2017-05-14,108,764
2017-05-15,60,908
2017-05-16,57,869
2017-05-17,56,904
2017-05-18,89,909
2017-05-19,85,966
2017-05-20,112,882
2017-05-21,103,978
2017-05-22,111,1106
2017-05-23,65,1088
2017-05-24,70,1191
2017-05-25,69,1145
2017-05-26,52,1244
2017-05-27,69,1133
2017-05-28,78,1099
2017-05-29,67,1031
2017-05-30,56,1152
2017-05-31,52,1350
2017-06-01,63,1268
2017-06-02,69,1395
2017-06-03,64,1195
2017-06-04,107,1275
2017-06-05,80,1445
2017-06-06,58,1391
2017-06-07,66,1492
2017-06-08,91,1410
2017-06-09,91,1537
2017-06-10,112,1394
2017-06-11,85,1453
2017-06-12,73,1627
2017-06-13,92,1578
2017-06-14,122,1679
2017-06-15,124,1678
2017-06-16,180,1775
2017-06-17,205,1667
2017-06-18,181,1807
2017-06-19,171,2013
2017-06-20,143,1930
2017-06-21,146,2167
2017-06-22,177,2091
2017-06-23,150,2247
2017-06-24,168,2069
2017-06-25,118,2035
2017-06-26,116,2430
2017-06-27,103,2157
2017-06-28,86,2307
2017-06-29,109,2309
2017-06-30,124,2369
2017-07-01,113,2117
2017-07-02,182,2197
2017-07-03,127,2486
