Date,Installs,Update checks
2020-06-02,72,7
2020-06-03,88,37
2020-06-04,87,67
2020-06-05,86,102
2020-06-06,85,95
2020-06-07,65,124
2020-06-08,68,173
2020-06-09,77,206
2020-06-10,78,220
2020-06-11,70,226
2020-06-12,75,289
2020-06-13,70,278
2020-06-14,66,285
2020-06-15,52,345
2020-06-16,61,343
2020-06-17,63,371
2020-06-18,53,385
2020-06-19,65,388
2020-06-20,75,393
2020-06-21,58,396
2020-06-22,75,476
2020-06-23,66,489
2020-06-24,53,480
2020-06-25,70,422
2020-06-26,69,473
2020-06-27,52,503
2020-06-28,68,570
2020-06-29,66,564
2020-06-30,66,566
2020-07-01,62,589
2020-07-02,65,601
2020-07-03,62,621
2020-07-04,67,590
2020-07-05,68,572
2020-07-06,70,660
2020-07-07,61,655
2020-07-08,47,671
2020-07-09,66,730
2020-07-10,66,734
2020-07-11,55,669
2020-07-12,59,656
2020-07-13,62,811
2020-07-14,58,793
2020-07-15,63,806
2020-07-16,45,828
2020-07-17,75,826
2020-07-18,72,788
2020-07-19,59,737
2020-07-20,69,913
2020-07-21,53,877
2020-07-22,49,900
2020-07-23,52,889
2020-07-24,69,922
2020-07-25,64,870
2020-07-26,47,846
2020-07-27,58,960
2020-07-28,66,977
2020-07-29,62,968
2020-07-30,62,1015
2020-07-31,60,1018
2020-08-01,78,951
2020-08-02,83,926
2020-08-03,49,1068
2020-08-04,69,1045
2020-08-05,72,1081
2020-08-06,47,1072
2020-08-07,62,1078
2020-08-08,61,1023
2020-08-09,64,979
2020-08-10,77,1132
2020-08-11,78,1144
2020-08-12,78,1143
2020-08-13,70,1193
2020-08-14,68,1221
2020-08-15,60,1115
2020-08-16,54,1105
2020-08-17,62,1291
2020-08-18,64,1253
2020-08-19,49,1292
2020-08-20,61,1266
2020-08-21,54,1266
2020-08-22,46,1199
2020-08-23,58,1179
2020-08-24,47,1322
2020-08-25,46,1326
2020-08-26,66,1371
2020-08-27,49,1394
2020-08-28,56,1350
2020-08-29,35,1243
2020-08-30,51,1162
2020-08-31,57,1391
2020-09-01,54,1395
2020-09-02,49,1378
2020-09-03,49,1376
2020-09-04,62,1372
2020-09-05,44,1273
2020-09-06,43,1233
2020-09-07,47,1468
2020-09-08,53,1450
2020-09-09,56,1401
2020-09-10,62,1454
2020-09-11,54,1410
2020-09-12,58,1337
2020-09-13,57,1288
2020-09-14,60,1517
2020-09-15,55,1475
2020-09-16,56,1505
2020-09-17,65,1479
2020-09-18,51,1507
2020-09-19,47,1418
2020-09-20,40,1400
2020-09-21,39,1557
2020-09-22,45,1585
2020-09-23,41,1539
2020-09-24,47,1561
2020-09-25,51,1549
2020-09-26,35,1488
2020-09-27,54,1582
2020-09-28,65,1570
2020-09-29,63,1587
2020-09-30,56,1529
2020-10-01,52,1342
2020-10-02,45,1272
2020-10-03,64,1359
2020-10-04,83,1366
2020-10-05,74,1463
2020-10-06,77,1464
2020-10-07,83,1590
2020-10-08,76,1578
