Date,Installs,Update checks
2020-12-29,4,0
2020-12-30,43,4
2020-12-31,28,23
2021-01-01,29,16
2021-01-02,16,14
2021-01-03,7,23
2021-01-04,18,38
2021-01-05,14,42
2021-01-06,13,25
2021-01-07,11,37
2021-01-08,36,48
2021-01-09,30,42
2021-01-10,31,43
2021-01-11,30,66
2021-01-12,48,72
2021-01-13,44,99
2021-01-14,40,105
2021-01-15,28,124
2021-01-16,37,85
2021-01-17,36,114
2021-01-18,24,155
2021-01-19,29,148
2021-01-20,32,172
2021-01-21,34,149
2021-01-22,21,147
2021-01-23,15,142
2021-01-24,17,124
2021-01-25,22,173
2021-01-26,29,163
2021-01-27,38,183
2021-01-28,32,186
2021-01-29,25,205
2021-01-30,31,159
2021-01-31,30,153
2021-02-01,34,220
2021-02-02,38,207
2021-02-03,27,212
2021-02-04,28,230
2021-02-05,28,211
2021-02-06,31,171
2021-02-07,40,192
2021-02-08,40,194
2021-02-09,30,165
2021-02-10,12,161
2021-02-11,8,111
2021-02-12,11,143
2021-02-13,12,108
2021-02-14,6,93
2021-02-15,10,184
2021-02-16,28,182
2021-02-17,29,187
2021-02-18,15,240
2021-02-19,25,262
2021-02-20,20,255
2021-02-21,12,222
2021-02-22,12,272
2021-02-23,12,271
2021-02-24,10,270
2021-02-25,15,249
2021-02-26,16,259
2021-02-27,13,223
2021-02-28,15,244
2021-03-01,20,284
2021-03-02,17,274
2021-03-03,9,310
2021-03-04,12,279
2021-03-05,23,273
2021-03-06,29,246
2021-03-07,16,268
2021-03-08,21,251
2021-03-09,24,221
2021-03-10,13,238
2021-03-11,12,268
2021-03-12,18,241
2021-03-13,17,216
2021-03-14,15,183
2021-03-15,21,222
2021-03-16,18,270
2021-03-17,15,248
2021-03-18,14,253
2021-03-19,16,235
2021-03-20,19,199
2021-03-21,15,158
2021-03-22,18,210
2021-03-23,17,214
2021-03-24,19,230
2021-03-25,10,269
2021-03-26,7,237
2021-03-27,15,187
2021-03-28,19,187
2021-03-29,24,181
2021-03-30,14,246
2021-03-31,16,207
2021-04-01,16,226
2021-04-02,19,204
2021-04-03,16,155
2021-04-04,15,183
2021-04-05,23,192
2021-04-06,21,290
2021-04-07,32,262
2021-04-08,24,261
2021-04-09,18,245
2021-04-10,14,225
2021-04-11,21,201
2021-04-12,30,208
2021-04-13,41,261
2021-04-14,26,262
2021-04-15,26,252
2021-04-16,22,408
2021-04-17,15,326
2021-04-18,17,308
2021-04-19,23,397
2021-04-20,19,397
2021-04-21,19,386
2021-04-22,16,402
2021-04-23,18,409
2021-04-24,24,330
2021-04-25,31,408
2021-04-26,21,421
2021-04-27,27,412
2021-04-28,32,433
2021-04-29,25,425
2021-04-30,26,409
2021-05-01,26,301
2021-05-02,20,291
2021-05-03,23,341
2021-05-04,23,354
2021-05-05,14,364
2021-05-06,18,471
2021-05-07,18,469
2021-05-08,35,481
2021-05-09,26,374
2021-05-10,24,478
2021-05-11,28,486
2021-05-12,13,476
2021-05-13,8,473
2021-05-14,19,491
2021-05-15,23,396
2021-05-16,27,395
2021-05-17,25,536
2021-05-18,24,495
2021-05-19,25,504
2021-05-20,20,516
2021-05-21,22,479
2021-05-22,22,434
2021-05-23,26,440
2021-05-24,26,556
2021-05-25,26,533
2021-05-26,13,538
2021-05-27,14,514
2021-05-28,19,530
2021-05-29,26,485
2021-05-30,27,431
2021-05-31,30,579
2021-06-01,27,543
2021-06-02,22,589
2021-06-03,39,562
2021-06-04,32,548
2021-06-05,17,362
2021-06-06,27,487
2021-06-07,18,616
2021-06-08,23,603
2021-06-09,29,588
2021-06-10,14,612
2021-06-11,19,602
2021-06-12,11,488
2021-06-13,7,486
2021-06-14,4,483
2021-06-15,14,670
2021-06-16,14,635
2021-06-17,20,653
2021-06-18,17,636
2021-06-19,21,529
2021-06-20,16,512
2021-06-21,15,647
2021-06-22,17,651
2021-06-23,16,656
2021-06-24,8,639
2021-06-25,15,650
2021-06-26,11,541
2021-06-27,4,506
2021-06-28,4,640
2021-06-29,10,627
2021-06-30,18,628
2021-07-01,13,590
2021-07-02,19,614
2021-07-03,21,528
2021-07-04,9,480
2021-07-05,12,635
2021-07-06,17,609
2021-07-07,13,628
2021-07-08,10,639
2021-07-09,8,612
2021-07-10,13,486
2021-07-11,12,515
2021-07-12,7,639
2021-07-13,9,621
2021-07-14,9,603
2021-07-15,14,604
2021-07-16,16,580
2021-07-17,15,485
2021-07-18,6,9
2021-07-19,5,69
2021-07-20,12,631
2021-07-21,20,568
2021-07-22,8,604
2021-07-23,13,590
2021-07-24,8,477
2021-07-25,4,468
2021-07-26,7,589
2021-07-27,13,603
2021-07-28,15,589
2021-07-29,19,584
2021-07-30,12,554
2021-07-31,14,460
2021-08-01,9,486
2021-08-02,8,624
2021-08-03,7,610
2021-08-04,13,601
2021-08-05,10,623
2021-08-06,6,616
2021-08-07,13,501
2021-08-08,16,500
2021-08-09,13,653
2021-08-10,13,605
2021-08-11,14,645
2021-08-12,21,613
2021-08-13,20,631
2021-08-14,14,545
2021-08-15,11,495
2021-08-16,14,671
2021-08-17,10,646
2021-08-18,15,659
2021-08-19,15,624
2021-08-20,10,606
2021-08-21,9,481
2021-08-22,10,493
2021-08-23,15,651
2021-08-24,13,625
2021-08-25,11,644
2021-08-26,13,644
2021-08-27,5,594
2021-08-28,13,514
2021-08-29,8,521
2021-08-30,8,642
2021-08-31,9,652
2021-09-01,5,645
2021-09-02,9,651
2021-09-03,14,626
2021-09-04,9,523
2021-09-05,8,491
2021-09-06,10,635
2021-09-07,16,617
2021-09-08,13,636
2021-09-09,12,642
2021-09-10,14,638
2021-09-11,11,503
2021-09-12,5,508
2021-09-13,10,637
2021-09-14,9,636
2021-09-15,13,642
2021-09-16,7,616
2021-09-17,7,597
2021-09-18,8,583
2021-09-19,9,480
2021-09-20,7,471
2021-09-21,6,492
2021-09-22,7,651
2021-09-23,14,616
2021-09-24,13,677
2021-09-25,9,527
2021-09-26,10,630
2021-09-27,6,627
2021-09-28,10,629
2021-09-29,6,616
2021-09-30,8,588
2021-10-01,9,439
2021-10-02,11,410
2021-10-03,7,409
2021-10-04,8,444
2021-10-05,5,475
2021-10-06,9,456
2021-10-07,12,498
2021-10-08,13,599
2021-10-09,10,609
2021-10-10,11,515
2021-10-11,9,627
2021-10-12,14,618
2021-10-13,10,648
2021-10-14,17,638
2021-10-15,5,610
2021-10-16,10,541
2021-10-17,6,509
2021-10-18,7,646
2021-10-19,5,601
2021-10-20,7,655
2021-10-21,2,604
2021-10-22,3,588
2021-10-23,1,493
2021-10-24,10,500
2021-10-25,16,615
2021-10-26,13,622
2021-10-27,5,631
2021-10-28,6,627
2021-10-29,17,604
2021-10-30,23,521
2021-10-31,14,491
2021-11-01,15,643
2021-11-02,5,616
2021-11-03,12,618
2021-11-04,13,641
2021-11-05,19,619
2021-11-06,19,514
2021-11-07,14,512
2021-11-08,16,648
2021-11-09,25,636
2021-11-10,12,642
2021-11-11,7,627
2021-11-12,22,627
2021-11-13,13,524
2021-11-14,6,495
2021-11-15,18,623
2021-11-16,13,620
2021-11-17,13,645
2021-11-18,9,614
2021-11-19,15,622
2021-11-20,21,529
2021-11-21,16,505
2021-11-22,20,614
2021-11-23,29,647
2021-11-24,23,655
2021-11-25,26,670
2021-11-26,20,653
2021-11-27,21,565
2021-11-28,19,522
2021-11-29,8,693
2021-11-30,8,668
2021-12-01,12,688
2021-12-02,10,680
2021-12-03,11,671
2021-12-04,8,550
2021-12-05,11,507
2021-12-06,17,687
2021-12-07,19,706
2021-12-08,14,683
2021-12-09,19,699
2021-12-10,21,682
2021-12-11,15,611
2021-12-12,16,550
2021-12-13,20,713
2021-12-14,13,703
2021-12-15,14,701
2021-12-16,7,689
2021-12-17,14,676
2021-12-18,11,558
2021-12-19,12,519
2021-12-20,12,718
2021-12-21,16,690
2021-12-22,15,688
2021-12-23,18,692
2021-12-24,6,665
2021-12-25,14,549
2021-12-26,11,533
2021-12-27,6,690
2021-12-28,10,698
2021-12-29,12,729
2021-12-30,9,695
2021-12-31,5,684
2022-01-01,4,490
2022-01-02,16,515
2022-01-03,8,534
2022-01-04,17,713
2022-01-05,12,733
2022-01-06,20,697
2022-01-07,19,707
2022-01-08,8,578
2022-01-09,6,30
2022-01-10,11,0
2022-01-11,12,731
2022-01-12,9,717
2022-01-13,13,671
2022-01-14,5,734
2022-01-15,13,577
2022-01-16,10,575
2022-01-17,6,697
2022-01-18,17,699
2022-01-19,8,712
2022-01-20,13,662
2022-01-21,14,675
2022-01-22,8,557
2022-01-23,10,526
2022-01-24,10,662
2022-01-25,18,632
2022-01-26,11,614
2022-01-27,13,627
2022-01-28,8,577
2022-01-29,11,499
2022-01-30,11,466
2022-01-31,6,399
2022-02-01,11,387
2022-02-02,11,390
2022-02-03,22,413
2022-02-04,11,386
2022-02-05,6,412
2022-02-06,6,428
2022-02-07,5,596
2022-02-08,9,621
2022-02-09,12,650
2022-02-10,9,657
2022-02-11,8,683
2022-02-12,14,541
2022-02-13,10,521
2022-02-14,14,671
2022-02-15,11,670
2022-02-16,8,674
2022-02-17,3,677
2022-02-18,5,653
2022-02-19,10,531
2022-02-20,12,491
2022-02-21,6,663
2022-02-22,9,664
2022-02-23,11,656
2022-02-24,10,676
2022-02-25,9,647
2022-02-26,20,569
2022-02-27,24,516
2022-02-28,13,690
2022-03-01,8,670
2022-03-02,14,715
2022-03-03,10,669
2022-03-04,2,695
2022-03-05,11,527
2022-03-06,16,540
2022-03-07,14,675
2022-03-08,18,667
2022-03-09,20,679
2022-03-10,29,710
2022-03-11,12,670
2022-03-12,8,562
2022-03-13,10,556
2022-03-14,14,692
2022-03-15,16,677
2022-03-16,17,714
2022-03-17,22,676
2022-03-18,23,683
2022-03-19,9,550
2022-03-20,16,532
2022-03-21,17,686
2022-03-22,17,660
2022-03-23,25,672
2022-03-24,23,666
2022-03-25,22,730
2022-03-26,17,551
2022-03-27,16,543
2022-03-28,10,698
2022-03-29,19,691
2022-03-30,10,689
2022-03-31,7,664
2022-04-01,18,649
2022-04-02,24,630
2022-04-03,18,533
2022-04-04,13,541
2022-04-05,12,541
2022-04-06,10,663
2022-04-07,12,657
2022-04-08,11,645
2022-04-09,10,576
2022-04-10,10,562
2022-04-11,10,687
2022-04-12,14,677
2022-04-13,14,680
2022-04-14,21,651
2022-04-15,13,677
2022-04-16,14,563
2022-04-17,11,544
2022-04-18,15,658
2022-04-19,15,672
2022-04-20,15,664
2022-04-21,14,684
2022-04-22,11,673
2022-04-23,16,559
2022-04-24,22,643
2022-04-25,11,679
2022-04-26,8,682
2022-04-27,9,662
2022-04-28,18,680
2022-04-29,8,663
2022-04-30,16,516
2022-05-01,8,494
2022-05-02,11,526
2022-05-03,10,543
2022-05-04,6,585
2022-05-05,11,615
2022-05-06,18,677
2022-05-07,11,636
2022-05-08,16,558
2022-05-09,13,657
2022-05-10,11,678
2022-05-11,6,682
2022-05-12,12,685
2022-05-13,10,689
2022-05-14,7,601
2022-05-15,12,557
2022-05-16,13,648
2022-05-17,17,636
2022-05-18,15,674
2022-05-19,13,632
2022-05-20,14,634
2022-05-21,10,566
2022-05-22,7,521
2022-05-23,5,658
2022-05-24,15,658
2022-05-25,14,601
2022-05-26,5,674
2022-05-27,9,648
2022-05-28,10,568
2022-05-29,9,541
2022-05-30,11,681
2022-05-31,7,637
2022-06-01,6,625
2022-06-02,5,639
2022-06-03,5,491
2022-06-04,7,500
2022-06-05,10,547
2022-06-06,3,636
2022-06-07,16,627
2022-06-08,9,658
2022-06-09,6,659
2022-06-10,5,631
2022-06-11,13,522
2022-06-12,5,536
2022-06-13,17,653
2022-06-14,12,653
2022-06-15,16,635
2022-06-16,15,641
2022-06-17,16,633
2022-06-18,13,538
2022-06-19,8,508
2022-06-20,17,636
2022-06-21,11,610
2022-06-22,4,652
2022-06-23,14,630
2022-06-24,9,585
2022-06-25,12,515
2022-06-26,7,507
2022-06-27,9,631
2022-06-28,8,644
2022-06-29,15,651
2022-06-30,4,636
2022-07-01,7,610
2022-07-02,9,520
2022-07-03,12,489
2022-07-04,12,634
2022-07-05,16,645
2022-07-06,10,628
2022-07-07,12,630
2022-07-08,10,597
2022-07-09,8,511
2022-07-10,6,495
2022-07-11,5,603
2022-07-12,4,597
2022-07-13,8,579
2022-07-14,5,596
2022-07-15,8,568
2022-07-16,5,502
2022-07-17,12,476
2022-07-18,7,616
2022-07-19,6,604
2022-07-20,14,589
2022-07-21,13,629
2022-07-22,11,596
2022-07-23,14,512
2022-07-24,11,332
2022-07-25,4,623
2022-07-26,8,590
2022-07-27,6,620
2022-07-28,14,575
2022-07-29,12,587
2022-07-30,8,471
2022-07-31,7,478
2022-08-01,10,621
2022-08-02,11,618
2022-08-03,10,577
2022-08-04,5,574
2022-08-05,7,571
2022-08-06,13,466
2022-08-07,8,470
2022-08-08,7,578
2022-08-09,11,578
2022-08-10,17,578
2022-08-11,13,597
2022-08-12,13,596
2022-08-13,10,466
2022-08-14,9,469
2022-08-15,10,549
2022-08-16,11,572
2022-08-17,15,593
2022-08-18,8,563
2022-08-19,16,560
2022-08-20,7,449
2022-08-21,12,447
2022-08-22,14,589
2022-08-23,5,575
2022-08-24,11,587
2022-08-25,10,574
2022-08-26,8,584
2022-08-27,12,494
2022-08-28,6,476
2022-08-29,10,601
2022-08-30,23,619
2022-08-31,17,610
2022-09-01,13,629
2022-09-02,13,589
2022-09-03,12,521
2022-09-04,13,471
2022-09-05,9,639
2022-09-06,7,589
2022-09-07,11,598
2022-09-08,4,581
2022-09-09,12,601
2022-09-10,6,427
2022-09-11,6,435
2022-09-12,5,477
2022-09-13,8,596
2022-09-14,18,606
2022-09-15,10,588
2022-09-16,10,591
2022-09-17,14,518
2022-09-18,8,504
2022-09-19,9,605
2022-09-20,12,624
2022-09-21,10,601
2022-09-22,10,625
2022-09-23,6,587
2022-09-24,12,487
2022-09-25,10,490
2022-09-26,14,599
2022-09-27,12,584
2022-09-28,14,581
2022-09-29,9,585
2022-09-30,14,562
2022-10-01,10,433
2022-10-02,9,435
2022-10-03,10,412
2022-10-04,8,448
2022-10-05,1,449
2022-10-06,9,472
2022-10-07,9,476
2022-10-08,17,626
2022-10-09,9,597
2022-10-10,6,606
2022-10-11,3,608
2022-10-12,6,618
2022-10-13,6,620
2022-10-14,3,609
2022-10-15,5,535
2022-10-16,2,514
2022-10-17,5,624
2022-10-18,15,592
2022-10-19,10,610
2022-10-20,13,616
2022-10-21,8,605
2022-10-22,3,519
2022-10-23,8,494
2022-10-24,8,629
2022-10-25,4,608
2022-10-26,5,610
2022-10-27,6,589
2022-10-28,6,587
2022-10-29,6,492
2022-10-30,5,495
2022-10-31,11,624
2022-11-01,9,608
2022-11-02,9,614
2022-11-03,10,594
2022-11-04,12,588
2022-11-05,15,503
2022-11-06,14,511
2022-11-07,15,611
2022-11-08,5,588
2022-11-09,5,576
2022-11-10,10,581
2022-11-11,7,593
2022-11-12,15,473
2022-11-13,7,471
2022-11-14,7,612
2022-11-15,6,572
2022-11-16,8,577
2022-11-17,9,570
2022-11-18,12,553
2022-11-19,6,443
2022-11-20,10,490
2022-11-21,11,580
2022-11-22,9,628
2022-11-23,5,593
2022-11-24,8,597
2022-11-25,19,565
2022-11-26,9,502
2022-11-27,13,491
2022-11-28,13,589
2022-11-29,7,591
2022-11-30,8,585
2022-12-01,8,591
2022-12-02,8,584
2022-12-03,11,492
2022-12-04,12,498
2022-12-05,6,583
2022-12-06,5,604
2022-12-07,9,574
2022-12-08,13,569
2022-12-09,13,565
2022-12-10,11,448
2022-12-11,16,444
2022-12-12,12,570
2022-12-13,11,541
2022-12-14,8,522
2022-12-15,14,563
2022-12-16,13,486
2022-12-17,16,400
2022-12-18,9,450
2022-12-19,9,520
2022-12-20,7,479
2022-12-21,11,467
2022-12-22,7,514
2022-12-23,11,480
2022-12-24,8,387
2022-12-25,4,423
2022-12-26,5,484
2022-12-27,5,543
2022-12-28,5,517
2022-12-29,4,478
2022-12-30,6,535
2022-12-31,5,395
2023-01-01,4,396
2023-01-02,15,428
2023-01-03,14,585
2023-01-04,10,567
2023-01-05,18,561
2023-01-06,10,547
2023-01-07,7,495
2023-01-08,17,460
2023-01-09,13,551
2023-01-10,9,548
2023-01-11,14,567
2023-01-12,5,546
2023-01-13,5,539
2023-01-14,4,451
2023-01-15,8,458
2023-01-16,7,515
2023-01-17,8,495
2023-01-18,4,456
2023-01-19,8,413
2023-01-20,7,360
2023-01-21,7,317
2023-01-22,10,328
2023-01-23,8,323
2023-01-24,5,336
2023-01-25,2,338
2023-01-26,5,369
2023-01-27,9,359
2023-01-28,3,439
2023-01-29,7,500
2023-01-30,7,512
2023-01-31,7,530
2023-02-01,10,552
2023-02-02,12,564
2023-02-03,12,533
2023-02-04,13,452
2023-02-05,5,427
2023-02-06,11,569
2023-02-07,7,542
2023-02-08,6,582
2023-02-09,9,590
2023-02-10,7,550
