Date,Installs,Update checks
2018-12-17,56,7
2018-12-18,36,21
2018-12-19,39,13
2018-12-20,38,11
2018-12-21,59,15
2018-12-22,66,24
2018-12-23,57,23
2018-12-24,51,36
2018-12-25,45,38
2018-12-26,47,32
2018-12-27,37,42
2018-12-28,30,44
2018-12-29,23,30
2018-12-30,30,35
2018-12-31,27,38
2019-01-01,13,35
2019-01-02,17,46
2019-01-03,18,38
2019-01-04,19,47
2019-01-05,22,41
2019-01-06,16,50
2019-01-07,12,59
2019-01-08,6,58
2019-01-09,12,63
2019-01-10,18,64
2019-01-11,18,66
2019-01-12,14,75
2019-01-13,17,55
2019-01-14,10,73
2019-01-15,13,67
2019-01-16,17,69
2019-01-17,13,83
2019-01-18,12,86
2019-01-19,12,70
2019-01-20,11,69
2019-01-21,10,93
2019-01-22,14,100
2019-01-23,12,101
2019-01-24,14,101
2019-01-25,9,108
2019-01-26,16,121
2019-01-27,14,96
2019-01-28,22,105
2019-01-29,8,140
2019-01-30,8,116
2019-01-31,5,114
2019-02-01,6,100
2019-02-02,6,106
2019-02-03,5,90
2019-02-04,5,87
2019-02-05,7,86
2019-02-06,3,98
2019-02-07,2,89
2019-02-08,7,100
2019-02-09,2,101
2019-02-10,4,101
2019-02-11,5,124
2019-02-12,8,132
2019-02-13,3,137
2019-02-14,1,143
2019-02-15,5,133
2019-02-16,5,123
2019-02-17,6,106
2019-02-18,6,132
2019-02-19,4,136
2019-02-20,4,140
2019-02-21,5,117
2019-02-22,6,132
2019-02-23,3,119
2019-02-24,1,114
2019-02-25,3,133
2019-02-26,5,124
2019-02-27,3,120
2019-02-28,2,127
2019-03-01,1,142
2019-03-02,3,126
2019-03-03,5,110
2019-03-04,1,122
2019-03-05,0,118
2019-03-06,2,122
2019-03-07,2,114
2019-03-08,0,135
2019-03-09,1,102
2019-03-10,1,108
2019-03-11,2,125
2019-03-12,5,125
2019-03-13,3,115
2019-03-14,6,132
2019-03-15,2,131
2019-03-16,3,110
2019-03-17,6,118
2019-03-18,2,115
2019-03-19,2,134
2019-03-20,1,117
2019-03-21,1,122
2019-03-22,4,136
2019-03-23,1,116
2019-03-24,0,122
2019-03-25,1,110
2019-03-26,0,135
2019-03-27,1,117
2019-03-28,1,120
2019-03-29,4,132
2019-03-30,1,127
2019-03-31,1,110
2019-04-01,2,132
2019-04-02,3,119
2019-04-03,6,134
2019-04-04,4,132
2019-04-05,3,114
2019-04-06,3,111
2019-04-07,1,121
2019-04-08,0,138
2019-04-09,0,133
2019-04-10,3,120
2019-04-11,3,120
2019-04-12,0,125
2019-04-13,1,118
2019-04-14,1,105
2019-04-15,0,122
2019-04-16,0,129
2019-04-17,0,120
2019-04-18,0,125
2019-04-19,1,120
2019-04-20,0,113
2019-04-21,3,110
2019-04-22,4,110
2019-04-23,1,122
2019-04-24,4,121
2019-04-25,3,122
2019-04-26,1,114
2019-04-27,0,109
2019-04-28,0,112
2019-04-29,1,115
2019-04-30,0,127
2019-05-01,1,78
2019-05-02,0,110
2019-05-03,1,104
2019-05-04,1,95
2019-05-05,2,117
2019-05-06,2,123
2019-05-07,3,119
2019-05-08,2,117
2019-05-09,5,114
2019-05-10,3,131
2019-05-11,2,100
2019-05-12,1,101
2019-05-13,1,117
2019-05-14,0,120
2019-05-15,0,105
2019-05-16,1,114
2019-05-17,1,115
2019-05-18,2,102
2019-05-19,3,104
2019-05-20,4,121
2019-05-21,1,108
2019-05-22,2,108
2019-05-23,0,96
2019-05-24,0,115
2019-05-25,3,108
2019-05-26,2,97
2019-05-27,1,102
2019-05-28,1,110
2019-05-29,1,120
2019-05-30,1,109
2019-05-31,2,116
2019-06-01,2,103
2019-06-02,2,99
2019-06-03,2,102
2019-06-04,1,122
2019-06-05,3,111
2019-06-06,1,118
2019-06-07,1,101
2019-06-08,0,102
2019-06-09,0,107
