Date,Installs,Update checks
2016-08-25,18,5
2016-08-26,43,15
2016-08-27,28,21
2016-08-28,36,34
2016-08-29,21,39
2016-08-30,18,39
2016-08-31,17,42
2016-09-01,20,43
2016-09-02,23,46
2016-09-03,16,58
2016-09-04,19,48
2016-09-05,23,58
2016-09-06,28,56
2016-09-07,36,70
2016-09-08,14,72
2016-09-09,28,72
2016-09-10,23,61
2016-09-11,20,78
2016-09-12,17,94
2016-09-13,13,95
2016-09-14,34,100
2016-09-15,28,86
2016-09-16,32,86
2016-09-17,31,104
2016-09-18,27,124
2016-09-19,28,124
2016-09-20,29,142
2016-09-21,22,149
2016-09-22,20,131
2016-09-23,13,144
2016-09-24,10,123
2016-09-25,19,137
2016-09-26,26,172
2016-09-27,12,162
2016-09-28,14,159
2016-09-29,11,173
2016-09-30,15,148
2016-10-01,17,134
2016-10-02,25,135
2016-10-03,18,157
2016-10-04,21,146
2016-10-05,29,171
2016-10-06,20,172
2016-10-07,33,183
2016-10-08,27,216
2016-10-09,25,168
2016-10-10,72,259
2016-10-11,61,237
2016-10-12,73,260
2016-10-13,71,269
2016-10-14,86,302
2016-10-15,79,287
2016-10-16,61,305
2016-10-17,63,407
2016-10-18,71,394
2016-10-19,69,445
2016-10-20,70,439
2016-10-21,61,485
2016-10-22,76,426
2016-10-23,57,444
2016-10-24,63,561
2016-10-25,86,488
2016-10-26,86,617
2016-10-27,72,561
2016-10-28,63,602
2016-10-29,77,554
2016-10-30,59,561
2016-10-31,54,656
2016-11-01,53,613
2016-11-02,70,648
2016-11-03,103,695
2016-11-04,85,718
2016-11-05,99,633
2016-11-06,86,666
2016-11-07,80,823
2016-11-08,79,719
2016-11-09,61,830
2016-11-10,76,831
2016-11-11,46,811
2016-11-12,90,749
2016-11-13,75,729
2016-11-14,87,971
2016-11-15,95,804
2016-11-16,92,974
2016-11-17,106,959
2016-11-18,103,1014
2016-11-19,110,944
2016-11-20,84,942
2016-11-21,97,1125
2016-11-22,130,1074
2016-11-23,109,1154
2016-11-24,88,1117
2016-11-25,79,1203
2016-11-26,95,1062
2016-11-27,71,1108
2016-11-28,86,1272
2016-11-29,68,1169
2016-11-30,57,1287
2016-12-01,68,1238
2016-12-02,109,1313
2016-12-03,90,1177
2016-12-04,69,1221
2016-12-05,79,1430
2016-12-06,71,1359
2016-12-07,74,1438
2016-12-08,87,1368
2016-12-09,110,1452
2016-12-10,117,1355
2016-12-11,70,1326
2016-12-12,100,1597
2016-12-13,86,1493
2016-12-14,109,1504
2016-12-15,119,1534
2016-12-16,128,1584
2016-12-17,150,1488
2016-12-18,88,1454
2016-12-19,80,1719
2016-12-20,98,1576
2016-12-21,88,1708
2016-12-22,53,1591
2016-12-23,49,1692
2016-12-24,57,1462
2016-12-25,65,1503
2016-12-26,61,1849
2016-12-27,90,1565
2016-12-28,38,1699
2016-12-29,70,1639
2016-12-30,58,1717
2016-12-31,63,1470
2017-01-01,61,1439
2017-01-02,58,1590
2017-01-03,40,1775
2017-01-04,97,1665
2017-01-05,79,1727
2017-01-06,130,1761
2017-01-07,104,1673
2017-01-08,80,1585
2017-01-09,69,1911
2017-01-10,113,1698
2017-01-11,108,1875
2017-01-12,66,1760
2017-01-13,83,1844
2017-01-14,82,1599
2017-01-15,121,1640
2017-01-16,100,1924
2017-01-17,93,1743
2017-01-18,112,1837
2017-01-19,101,1769
2017-01-20,115,1777
2017-01-21,100,1568
2017-01-22,111,1786
2017-01-23,99,1697
2017-01-24,115,1749
2017-01-25,91,1564
2017-01-26,67,1573
2017-01-27,32,1367
2017-01-28,43,1310
2017-01-29,54,1415
2017-01-30,88,1385
2017-01-31,103,1487
2017-02-01,86,1488
2017-02-02,116,1697
2017-02-03,100,1883
2017-02-04,101,1885
2017-02-05,87,1912
2017-02-06,98,2211
2017-02-07,100,2002
2017-02-08,122,2235
2017-02-09,102,2050
2017-02-10,112,2215
2017-02-11,87,2023
2017-02-12,77,2014
2017-02-13,105,2384
2017-02-14,123,2184
2017-02-15,85,2353
2017-02-16,68,2289
2017-02-17,133,2383
2017-02-18,118,2219
2017-02-19,86,2161
2017-02-20,76,2603
2017-02-21,81,2379
2017-02-22,88,2579
2017-02-23,97,2359
2017-02-24,89,2549
2017-02-25,92,2286
2017-02-26,75,2143
2017-02-27,50,2666
2017-02-28,43,2349
2017-03-01,42,2536
2017-03-02,55,2391
2017-03-03,57,2524
2017-03-04,57,2307
2017-03-05,49,2246
2017-03-06,55,2626
2017-03-07,56,2326
2017-03-08,63,2522
2017-03-09,40,2380
2017-03-10,57,2570
2017-03-11,54,2332
2017-03-12,48,2236
2017-03-13,41,2679
2017-03-14,53,2313
2017-03-15,53,2567
2017-03-16,44,2401
2017-03-17,53,2547
2017-03-18,89,2305
2017-03-19,88,2274
2017-03-20,69,2729
2017-03-21,71,2385
2017-03-22,45,2628
2017-03-23,49,2418
2017-03-24,42,2646
2017-03-25,63,2281
2017-03-26,69,2256
2017-03-27,75,2656
2017-03-28,57,2466
2017-03-29,74,2529
2017-03-30,34,2537
2017-03-31,36,2553
2017-04-01,58,2382
2017-04-02,93,2100
2017-04-03,71,2161
2017-04-04,77,2313
2017-04-05,71,2741
2017-04-06,65,2445
2017-04-07,69,2659
2017-04-08,69,2372
2017-04-09,70,2353
2017-04-10,51,2740
2017-04-11,50,2527
2017-04-12,45,2709
2017-04-13,36,2551
2017-04-14,57,2659
2017-04-15,54,2489
2017-04-16,42,2359
2017-04-17,61,2871
2017-04-18,73,2512
2017-04-19,51,2771
2017-04-20,42,2546
2017-04-21,45,2702
2017-04-22,39,219
2017-04-23,56,3094
2017-04-24,65,2504
2017-04-25,37,2799
2017-04-26,54,2590
2017-04-27,48,2704
2017-04-28,54,2613
2017-04-29,37,2334
2017-04-30,44,2107
2017-05-01,51,2375
2017-05-02,46,2775
2017-05-03,57,2562
2017-05-04,49,2743
2017-05-05,53,2712
2017-05-06,69,2372
2017-05-07,67,2463
2017-05-08,58,2758
2017-05-09,38,2599
2017-05-10,36,2654
2017-05-11,45,2654
2017-05-12,48,2730
2017-05-13,86,2463
2017-05-14,61,2424
2017-05-15,66,2875
2017-05-16,56,2546
2017-05-17,55,2788
2017-05-18,57,2557
2017-05-19,51,2781
2017-05-20,67,2491
2017-05-21,51,2488
2017-05-22,46,2860
2017-05-23,62,2600
2017-05-24,203,2846
2017-05-25,91,2632
2017-05-26,78,2829
2017-05-27,93,2714
2017-05-28,85,2333
2017-05-29,70,2411
2017-05-30,264,2584
2017-05-31,281,3572
2017-06-01,156,3168
2017-06-02,197,3577
2017-06-03,151,3219
2017-06-04,158,3251
2017-06-05,148,3795
2017-06-06,110,3516
2017-06-07,90,3738
2017-06-08,1199,3737
2017-06-09,839,4527
2017-06-10,272,3980
2017-06-11,250,4047
2017-06-12,213,4716
2017-06-13,200,4360
2017-06-14,172,4637
2017-06-15,118,4352
2017-06-16,128,4672
2017-06-17,152,4077
2017-06-18,125,4044
2017-06-19,98,4828
2017-06-20,83,4225
2017-06-21,96,4534
2017-06-22,97,4257
2017-06-23,89,4550
2017-06-24,87,3956
2017-06-25,77,3892
2017-06-26,55,4635
2017-06-27,51,4157
2017-06-28,59,4465
2017-06-29,60,4218
2017-06-30,86,4424
2017-07-01,83,3784
2017-07-02,76,3806
2017-07-03,61,4605
2017-07-04,66,4023
2017-07-05,69,4385
2017-07-06,61,4029
2017-07-07,55,4272
2017-07-08,56,3679
2017-07-09,56,3630
2017-07-10,90,4398
2017-07-11,96,3967
2017-07-12,74,4295
2017-07-13,86,4060
2017-07-14,79,4200
2017-07-15,88,3738
2017-07-16,61,3635
2017-07-17,60,4549
2017-07-18,63,3929
2017-07-19,55,4314
2017-07-20,51,3911
2017-07-21,61,5349
2017-07-22,49,3599
2017-07-23,47,3876
2017-07-24,54,4525
2017-07-25,50,4385
2017-07-26,54,3361
2017-07-27,45,4548
2017-07-28,57,4477
2017-07-29,83,3968
2017-07-30,96,3901
2017-07-31,111,4698
2017-08-01,130,4534
2017-08-02,66,4281
2017-08-03,86,4587
2017-08-04,85,4505
2017-08-05,90,4029
2017-08-06,89,4104
2017-08-07,83,4762
2017-08-08,118,4575
2017-08-09,105,4366
2017-08-10,68,4489
2017-08-11,81,4587
2017-08-12,70,4044
2017-08-13,76,4096
2017-08-14,69,4809
2017-08-15,57,4631
2017-08-16,67,4202
2017-08-17,70,4494
2017-08-18,54,4421
2017-08-19,55,3843
2017-08-20,60,3706
2017-08-21,77,4620
2017-08-22,166,4497
2017-08-23,91,3490
2017-08-24,71,4736
2017-08-25,75,4462
2017-08-26,75,4046
2017-08-27,69,3975
2017-08-28,64,4688
2017-08-29,66,4409
2017-08-30,59,4365
2017-08-31,59,4352
2017-09-01,66,4373
2017-09-02,70,3808
2017-09-03,75,4060
2017-09-04,72,4686
2017-09-05,81,4657
2017-09-06,68,2848
2017-09-07,113,4692
2017-09-08,88,4429
2017-09-09,121,4036
2017-09-10,170,3983
2017-09-11,115,4611
2017-09-12,126,4550
2017-09-13,82,3133
