Date,Installs,Update checks
2021-02-12,0,0
2021-02-13,6,0
2021-02-14,1,2
2021-02-15,3,1
2021-02-16,2,4
2021-02-17,0,3
2021-02-18,3,2
2021-02-19,0,4
2021-02-20,1,1
2021-02-21,1,4
2021-02-22,0,3
2021-02-23,0,1
2021-02-24,0,4
2021-02-25,0,2
2021-02-26,0,5
2021-02-27,0,1
2021-02-28,0,4
2021-03-01,1,6
2021-03-02,0,1
2021-03-03,2,6
2021-03-04,5,4
2021-03-05,1,9
2021-03-06,1,6
2021-03-07,2,5
2021-03-08,1,8
2021-03-09,1,7
2021-03-10,4,6
2021-03-11,5,5
2021-03-12,3,5
2021-03-13,4,6
2021-03-14,10,4
2021-03-15,18,10
2021-03-16,5,18
2021-03-17,6,12
2021-03-18,20,20
2021-03-19,6,15
2021-03-20,11,26
2021-03-21,7,22
2021-03-22,12,30
2021-03-23,9,19
2021-03-24,8,32
2021-03-25,2,30
2021-03-26,6,32
2021-03-27,8,26
2021-03-28,12,36
2021-03-29,4,27
2021-03-30,6,34
2021-03-31,6,32
2021-04-01,8,43
2021-04-02,12,32
2021-04-03,5,24
2021-04-04,1,32
2021-04-05,3,38
2021-04-06,5,33
2021-04-07,7,40
2021-04-08,4,47
2021-04-09,7,30
2021-04-10,2,51
2021-04-11,8,39
2021-04-12,7,35
2021-04-13,13,52
2021-04-14,6,52
2021-04-15,10,37
2021-04-16,3,69
2021-04-17,8,65
2021-04-18,5,63
2021-04-19,8,65
2021-04-20,11,67
2021-04-21,7,82
2021-04-22,3,78
2021-04-23,4,80
2021-04-24,7,66
2021-04-25,4,80
2021-04-26,7,81
2021-04-27,3,76
2021-04-28,2,78
2021-04-29,12,72
2021-04-30,17,85
2021-05-01,15,85
2021-05-02,5,62
2021-05-03,3,80
2021-05-04,11,80
2021-05-05,10,95
2021-05-06,21,102
2021-05-07,14,97
2021-05-08,14,102
2021-05-09,8,92
2021-05-10,5,103
2021-05-11,7,109
2021-05-12,16,120
2021-05-13,9,108
2021-05-14,14,127
2021-05-15,8,97
2021-05-16,10,99
2021-05-17,17,123
2021-05-18,14,128
2021-05-19,20,123
2021-05-20,13,142
2021-05-21,10,142
2021-05-22,10,129
2021-05-23,6,115
2021-05-24,8,145
2021-05-25,11,144
2021-05-26,4,161
2021-05-27,4,144
2021-05-28,12,140
2021-05-29,11,137
