Date,Installs,Update checks
2016-03-31,7,3
2016-04-01,14,20
2016-04-02,12,23
2016-04-03,5,22
2016-04-04,1,21
2016-04-05,6,24
2016-04-06,1,24
2016-04-07,5,22
2016-04-08,3,25
2016-04-09,4,20
2016-04-10,3,20
2016-04-11,4,18
2016-04-12,3,29
2016-04-13,1,20
2016-04-14,0,26
2016-04-15,1,24
2016-04-16,0,26
2016-04-17,0,16
2016-04-18,3,20
2016-04-19,2,21
2016-04-20,0,26
2016-04-21,0,16
2016-04-22,0,27
2016-04-23,1,16
2016-04-24,0,27
2016-04-25,0,23
2016-04-26,4,23
2016-04-27,0,24
2016-04-28,0,29
2016-04-29,0,28
2016-04-30,1,22
2016-05-01,1,20
2016-05-02,0,21
2016-05-03,2,24
2016-05-04,3,20
2016-05-05,2,27
2016-05-06,0,21
2016-05-07,0,23
2016-05-08,0,20
2016-05-09,0,24
2016-05-10,0,19
2016-05-11,0,18
2016-05-12,1,23
2016-05-13,0,22
2016-05-14,0,16
2016-05-15,1,15
2016-05-16,1,22
2016-05-17,1,24
2016-05-18,0,16
2016-05-19,1,26
2016-05-20,0,16
2016-05-21,0,22
2016-05-22,0,20
2016-05-23,1,19
2016-05-24,0,17
2016-05-25,0,28
2016-05-26,1,23
2016-05-27,0,25
2016-05-28,1,24
2016-05-29,0,35
2016-05-30,0,21
2016-05-31,0,26
2016-06-01,0,27
2016-06-02,0,28
2016-06-03,0,25
2016-06-04,0,19
2016-06-05,1,22
2016-06-06,2,25
2016-06-07,0,21
2016-06-08,0,26
2016-06-09,1,21
2016-06-10,0,23
2016-06-11,0,22
2016-06-12,0,28
2016-06-13,0,24
2016-06-14,0,25
2016-06-15,0,26
2016-06-16,0,25
2016-06-17,0,29
2016-06-18,0,29
2016-06-19,0,29
2016-06-20,1,26
2016-06-21,0,31
2016-06-22,1,23
2016-06-23,0,32
2016-06-24,2,32
2016-06-25,0,22
2016-06-26,0,31
2016-06-27,1,25
2016-06-28,0,19
2016-06-29,1,23
2016-06-30,1,21
2016-07-01,0,22
2016-07-02,0,27
2016-07-03,1,21
2016-07-04,1,24
2016-07-05,0,22
2016-07-06,0,23
2016-07-07,0,26
2016-07-08,0,21
2016-07-09,1,33
2016-07-10,0,22
2016-07-11,1,31
2016-07-12,0,17
2016-07-13,2,23
2016-07-14,0,33
2016-07-15,0,26
2016-07-16,0,24
2016-07-17,0,24
2016-07-18,0,28
2016-07-19,0,25
2016-07-20,0,27
2016-07-21,0,22
2016-07-22,1,23
2016-07-23,0,29
2016-07-24,0,15
2016-07-25,0,26
2016-07-26,1,22
2016-07-27,0,20
2016-07-28,0,26
2016-07-29,0,27
2016-07-30,0,15
2016-07-31,0,22
2016-08-01,0,24
2016-08-02,0,27
2016-08-03,0,22
2016-08-04,0,20
2016-08-05,0,23
2016-08-06,0,20
2016-08-07,0,21
2016-08-08,0,18
