Date,Installs,Update checks
2015-01-26,13,7
2015-01-27,32,35
2015-01-28,16,59
2015-01-29,24,80
2015-01-30,21,107
2015-01-31,12,98
2015-02-01,12,107
2015-02-02,4,132
2015-02-03,9,122
2015-02-04,7,127
2015-02-05,7,120
2015-02-06,3,124
2015-02-07,7,108
2015-02-08,2,94
2015-02-09,1,128
2015-02-10,4,92
2015-02-11,4,111
2015-02-12,2,106
2015-02-13,2,111
2015-02-14,3,82
2015-02-15,3,84
2015-02-16,3,130
2015-02-17,5,101
2015-02-18,3,123
2015-02-19,2,85
2015-02-20,3,128
2015-02-21,3,78
2015-02-22,1,85
2015-02-23,2,119
2015-02-24,2,105
2015-02-25,3,106
2015-02-26,1,113
2015-02-27,1,103
2015-02-28,0,88
2015-03-01,6,86
2015-03-02,1,113
2015-03-03,3,97
2015-03-04,1,106
2015-03-05,0,101
2015-03-06,0,108
2015-03-07,1,89
2015-03-08,0,83
2015-03-09,0,127
2015-03-10,2,92
2015-03-11,0,121
2015-03-12,0,101
2015-03-13,4,109
2015-03-14,0,83
2015-03-15,0,73
2015-03-16,0,104
2015-03-17,1,95
2015-03-18,0,102
2015-03-19,1,91
2015-03-20,0,95
2015-03-21,1,66
2015-03-22,0,77
2015-03-23,1,112
2015-03-24,0,90
2015-03-25,0,112
2015-03-26,0,84
2015-03-27,0,98
2015-03-28,1,71
2015-03-29,2,59
2015-03-30,0,105
2015-03-31,1,90
2015-04-01,2,98
2015-04-02,4,86
2015-04-03,2,62
2015-04-04,1,77
2015-04-05,3,65
2015-04-06,4,103
2015-04-07,0,72
2015-04-08,0,100
2015-04-09,0,84
2015-04-10,1,93
2015-04-11,1,65
2015-04-12,1,79
2015-04-13,1,102
2015-04-14,2,96
2015-04-15,3,99
2015-04-16,4,95
2015-04-17,1,91
2015-04-18,2,73
2015-04-19,4,75
2015-04-20,2,112
2015-04-21,2,89
2015-04-22,1,96
2015-04-23,3,87
2015-04-24,2,90
2015-04-25,3,78
2015-04-26,2,66
2015-04-27,2,91
2015-04-28,0,75
2015-04-29,1,98
2015-04-30,2,69
2015-05-01,0,78
2015-05-02,1,68
2015-05-03,0,66
2015-05-04,0,100
2015-05-05,2,75
2015-05-06,1,91
2015-05-07,1,92
2015-05-08,1,83
2015-05-09,0,68
2015-05-10,0,74
2015-05-11,0,97
2015-05-12,2,74
2015-05-13,1,88
2015-05-14,0,64
2015-05-15,0,87
2015-05-16,1,57
2015-05-17,0,59
2015-05-18,0,83
2015-05-19,0,78
2015-05-20,2,80
2015-05-21,1,84
2015-05-22,0,88
2015-05-23,0,66
2015-05-24,0,63
2015-05-25,2,94
2015-05-26,1,67
2015-05-27,0,79
2015-05-28,0,15
2015-05-29,0,100
2015-05-30,0,63
2015-05-31,1,70
2015-06-01,0,80
2015-06-02,0,71
2015-06-03,0,94
2015-06-04,0,74
2015-06-05,0,81
