Date,Installs,Update checks
2017-04-29,49,106
2017-04-30,19,154
2017-05-01,10,157
2017-05-02,6,182
2017-05-03,33,202
2017-05-04,10,287
2017-05-05,4,256
2017-05-06,3,298
2017-05-07,4,247
2017-05-08,1,307
2017-05-09,1,283
2017-05-10,2,291
2017-05-11,0,277
2017-05-12,3,293
2017-05-13,1,270
2017-05-14,1,262
2017-05-15,2,283
2017-05-16,1,291
2017-05-17,2,291
2017-05-18,2,278
2017-05-19,10,304
2017-05-20,11,313
2017-05-21,5,289
2017-05-22,1,329
2017-05-23,4,327
2017-05-24,2,364
2017-05-25,2,347
2017-05-26,6,371
2017-05-27,4,353
2017-05-28,4,343
2017-05-29,3,322
2017-05-30,0,340
2017-05-31,1,364
2017-06-01,3,359
2017-06-02,0,362
2017-06-03,0,335
2017-06-04,2,339
2017-06-05,0,368
2017-06-06,0,366
2017-06-07,1,390
2017-06-08,2,356
2017-06-09,4,372
2017-06-10,3,362
2017-06-11,3,330
2017-06-12,4,387
2017-06-13,0,348
2017-06-14,2,373
2017-06-15,2,368
2017-06-16,4,388
2017-06-17,1,341
2017-06-18,3,352
2017-06-19,3,393
2017-06-20,2,359
2017-06-21,1,382
2017-06-22,2,375
2017-06-23,0,377
2017-06-24,2,347
2017-06-25,1,361
2017-06-26,0,375
2017-06-27,2,361
2017-06-28,1,361
2017-06-29,4,356
2017-06-30,3,375
2017-07-01,1,325
2017-07-02,1,345
2017-07-03,0,384
2017-07-04,3,363
2017-07-05,1,360
2017-07-06,1,315
2017-07-07,0,364
2017-07-08,2,340
2017-07-09,5,326
2017-07-10,4,365
2017-07-11,2,358
2017-07-12,2,364
2017-07-13,4,341
2017-07-14,2,366
2017-07-15,8,346
2017-07-16,5,363
2017-07-17,2,391
2017-07-18,3,359
2017-07-19,1,372
2017-07-20,1,369
2017-07-21,0,507
2017-07-22,0,390
2017-07-23,0,370
2017-07-24,3,418
2017-07-25,0,434
2017-07-26,0,304
2017-07-27,0,425
2017-07-28,0,426
2017-07-29,2,398
2017-07-30,0,398
2017-07-31,0,426
2017-08-01,0,429
2017-08-02,2,385
2017-08-03,1,421
2017-08-04,0,408
2017-08-05,0,393
2017-08-06,2,369
2017-08-07,1,425
2017-08-08,1,403
2017-08-09,3,388
2017-08-10,0,436
2017-08-11,4,412
2017-08-12,0,374
2017-08-13,3,397
2017-08-14,0,403
2017-08-15,1,433
2017-08-16,0,392
2017-08-17,1,425
2017-08-18,3,400
2017-08-19,2,402
2017-08-20,0,371
2017-08-21,1,427
2017-08-22,3,398
2017-08-23,6,317
2017-08-24,4,451
2017-08-25,5,446
2017-08-26,3,427
2017-08-27,1,443
2017-08-28,4,458
2017-08-29,2,460
2017-08-30,0,454
2017-08-31,5,442
2017-09-01,49,439
2017-09-02,60,503
2017-09-03,29,535
2017-09-04,19,580
2017-09-05,24,594
2017-09-06,6,341
2017-09-07,12,657
2017-09-08,9,614
2017-09-09,18,594
2017-09-10,1,555
2017-09-11,5,588
2017-09-12,4,606
2017-09-13,3,420
2017-09-14,3,630
2017-09-15,11,635
2017-09-16,7,578
2017-09-17,5,572
2017-09-18,4,626
2017-09-19,5,632
2017-09-20,5,588
2017-09-21,5,617
2017-09-22,4,647
2017-09-23,5,578
2017-09-24,2,566
2017-09-25,1,650
2017-09-26,5,596
2017-09-27,1,606
2017-09-28,0,591
2017-09-29,0,607
2017-09-30,3,617
2017-10-01,0,541
2017-10-02,2,477
2017-10-03,2,539
2017-10-04,4,523
2017-10-05,3,538
2017-10-06,4,551
2017-10-07,1,564
2017-10-08,0,615
2017-10-09,0,616
2017-10-10,2,604
2017-10-11,2,608
2017-10-12,0,617
2017-10-13,1,624
2017-10-14,2,585
2017-10-15,2,544
2017-10-16,0,596
2017-10-17,1,621
2017-10-18,1,605
2017-10-19,1,609
2017-10-20,1,623
2017-10-21,3,579
2017-10-22,0,541
2017-10-23,0,612
2017-10-24,2,602
2017-10-25,2,578
2017-10-26,0,602
2017-10-27,0,587
2017-10-28,0,567
2017-10-29,3,569
2017-10-30,1,609
2017-10-31,2,593
2017-11-01,1,588
2017-11-02,1,586
2017-11-03,1,652
2017-11-04,2,571
2017-11-05,3,573
2017-11-06,0,285
2017-11-07,1,668
2017-11-08,1,589
2017-11-09,0,578
2017-11-10,0,618
2017-11-11,1,537
2017-11-12,4,526
2017-11-13,1,618
2017-11-14,0,581
2017-11-15,3,599
2017-11-16,3,566
2017-11-17,5,608
2017-11-18,21,550
2017-11-19,261,599
2017-11-20,67,762
2017-11-21,7,774
2017-11-22,16,768
2017-11-23,18,755
2017-11-24,12,767
2017-11-25,6,779
2017-11-26,3,697
2017-11-27,2,790
2017-11-28,6,748
2017-11-29,3,755
2017-11-30,4,701
2017-12-01,6,808
2017-12-02,1,727
2017-12-03,2,693
2017-12-04,4,768
2017-12-05,4,782
2017-12-06,1,760
2017-12-07,2,786
2017-12-08,1,802
2017-12-09,2,724
2017-12-10,1,731
2017-12-11,2,751
2017-12-12,0,781
2017-12-13,1,758
2017-12-14,3,761
2017-12-15,3,797
2017-12-16,0,773
2017-12-17,1,703
2017-12-18,1,762
2017-12-19,3,765
2017-12-20,0,729
2017-12-21,4,749
2017-12-22,4,770
2017-12-23,4,701
2017-12-24,3,721
2017-12-25,1,750
2017-12-26,2,739
2017-12-27,1,750
2017-12-28,3,747
2017-12-29,0,719
2017-12-30,3,685
2017-12-31,0,688
2018-01-01,0,711
2018-01-02,1,757
2018-01-03,0,678
2018-01-04,2,722
2018-01-05,1,742
2018-01-06,1,687
2018-01-07,1,681
2018-01-08,1,685
2018-01-09,4,690
2018-01-10,1,704
2018-01-11,0,685
2018-01-12,2,746
2018-01-13,3,666
2018-01-14,8,652
2018-01-15,4,724
2018-01-16,4,708
2018-01-17,2,696
2018-01-18,0,703
2018-01-19,2,715
2018-01-20,5,679
2018-01-21,3,666
2018-01-22,8,735
2018-01-23,4,684
2018-01-24,4,717
2018-01-25,7,717
2018-01-26,2,736
2018-01-27,4,719
2018-01-28,1,675
2018-01-29,1,722
2018-01-30,2,713
2018-01-31,6,699
2018-02-01,2,697
2018-02-02,3,730
2018-02-03,4,675
2018-02-04,6,684
2018-02-05,4,690
2018-02-06,7,719
2018-02-07,5,712
2018-02-08,6,660
2018-02-09,4,753
2018-02-10,4,698
2018-02-11,1,693
2018-02-12,2,696
2018-02-13,6,683
2018-02-14,5,646
2018-02-15,9,638
2018-02-16,5,581
2018-02-17,7,611
2018-02-18,4,602
2018-02-19,4,653
2018-02-20,6,665
2018-02-21,4,664
2018-02-22,4,718
2018-02-23,3,715
2018-02-24,3,725
2018-02-25,3,675
2018-02-26,3,729
2018-02-27,6,702
2018-02-28,8,748
2018-03-01,2,736
2018-03-02,8,764
2018-03-03,5,716
2018-03-04,4,664
2018-03-05,3,692
2018-03-06,0,727
2018-03-07,5,718
2018-03-08,5,708
2018-03-09,0,750
2018-03-10,2,723
2018-03-11,1,660
2018-03-12,3,744
2018-03-13,6,743
2018-03-14,1,743
2018-03-15,0,718
2018-03-16,3,734
2018-03-17,1,703
2018-03-18,5,708
2018-03-19,0,737
2018-03-20,2,716
2018-03-21,2,719
2018-03-22,0,689
2018-03-23,3,748
2018-03-24,1,716
2018-03-25,0,682
2018-03-26,1,732
2018-03-27,0,734
2018-03-28,2,709
2018-03-29,1,721
2018-03-30,0,699
2018-03-31,4,695
2018-04-01,1,681
2018-04-02,2,720
2018-04-03,0,680
2018-04-04,2,743
2018-04-05,2,618
2018-04-06,1,659
2018-04-07,2,657
2018-04-08,1,685
2018-04-09,2,678
2018-04-10,3,715
2018-04-11,1,697
2018-04-12,3,687
2018-04-13,2,720
2018-04-14,1,669
2018-04-15,2,654
2018-04-16,1,641
2018-04-17,3,678
2018-04-18,2,677
2018-04-19,0,713
2018-04-20,1,702
2018-04-21,1,681
2018-04-22,2,639
2018-04-23,3,704
2018-04-24,0,652
2018-04-25,0,693
2018-04-26,1,694
2018-04-27,2,720
2018-04-28,2,663
2018-04-29,1,626
2018-04-30,1,636
2018-05-01,2,622
2018-05-02,0,668
2018-05-03,1,686
2018-05-04,2,679
2018-05-05,1,640
2018-05-06,0,625
2018-05-07,2,675
2018-05-08,0,660
2018-05-09,0,679
2018-05-10,0,659
2018-05-11,4,679
2018-05-12,2,675
2018-05-13,4,627
2018-05-14,2,671
2018-05-15,0,651
2018-05-16,0,664
2018-05-17,3,646
2018-05-18,0,686
2018-05-19,0,453
2018-05-20,0,684
2018-05-21,4,660
2018-05-22,3,694
2018-05-23,1,651
2018-05-24,4,663
2018-05-25,3,677
2018-05-26,1,654
2018-05-27,2,606
2018-05-28,1,687
2018-05-29,4,651
2018-05-30,2,665
2018-05-31,0,665
2018-06-01,2,663
2018-06-02,0,591
2018-06-03,1,587
2018-06-04,2,612
2018-06-05,1,611
2018-06-06,1,624
2018-06-07,2,616
2018-06-08,1,633
2018-06-09,3,560
2018-06-10,1,550
2018-06-11,1,595
2018-06-12,2,602
2018-06-13,0,589
2018-06-14,3,617
2018-06-15,2,615
2018-06-16,1,589
2018-06-17,0,573
2018-06-18,3,597
2018-06-19,2,654
2018-06-20,1,241
2018-06-21,3,447
2018-06-22,1,673
2018-06-23,0,591
2018-06-24,0,598
2018-06-25,2,645
2018-06-26,4,643
2018-06-27,4,646
2018-06-28,4,625
2018-06-29,1,662
2018-06-30,2,616
2018-07-01,2,595
2018-07-02,2,659
2018-07-03,1,603
2018-07-04,3,618
2018-07-05,1,628
2018-07-06,2,609
2018-07-07,0,598
2018-07-08,1,574
2018-07-09,0,609
2018-07-10,5,610
2018-07-11,0,577
2018-07-12,1,587
2018-07-13,3,625
2018-07-14,2,577
2018-07-15,0,581
2018-07-16,3,618
2018-07-17,4,621
2018-07-18,4,591
2018-07-19,5,615
2018-07-20,3,617
2018-07-21,6,556
2018-07-22,3,581
2018-07-23,1,632
2018-07-24,3,612
2018-07-25,3,591
2018-07-26,1,605
2018-07-27,2,588
2018-07-28,4,594
2018-07-29,8,577
2018-07-30,5,632
2018-07-31,5,595
2018-08-01,0,605
2018-08-02,0,610
2018-08-03,2,601
2018-08-04,3,582
2018-08-05,0,596
2018-08-06,2,619
2018-08-07,6,608
2018-08-08,0,624
2018-08-09,2,615
2018-08-10,3,606
2018-08-11,3,602
2018-08-12,3,605
2018-08-13,3,625
2018-08-14,2,605
2018-08-15,5,637
2018-08-16,0,634
2018-08-17,2,606
2018-08-18,6,576
2018-08-19,2,566
2018-08-20,6,613
2018-08-21,1,602
2018-08-22,1,631
2018-08-23,2,607
2018-08-24,1,640
2018-08-25,1,601
2018-08-26,4,575
2018-08-27,1,630
2018-08-28,1,635
2018-08-29,0,592
2018-08-30,2,594
2018-08-31,2,636
2018-09-01,0,582
2018-09-02,2,543
2018-09-03,3,592
2018-09-04,1,587
2018-09-05,4,596
2018-09-06,1,546
2018-09-07,1,624
2018-09-08,6,552
2018-09-09,2,565
2018-09-10,2,584
2018-09-11,0,560
2018-09-12,1,588
2018-09-13,1,548
2018-09-14,0,602
2018-09-15,3,561
2018-09-16,2,575
2018-09-17,1,593
2018-09-18,1,560
2018-09-19,0,589
2018-09-20,2,597
2018-09-21,0,587
2018-09-22,3,554
2018-09-23,3,540
2018-09-24,2,539
2018-09-25,1,574
2018-09-26,0,574
2018-09-27,1,547
2018-09-28,1,574
2018-09-29,1,546
2018-09-30,1,553
2018-10-01,2,528
2018-10-02,2,485
2018-10-03,2,480
2018-10-04,0,510
2018-10-05,0,533
2018-10-06,2,548
2018-10-07,1,548
2018-10-08,1,610
2018-10-09,0,565
2018-10-10,0,564
2018-10-11,0,560
2018-10-12,1,610
2018-10-13,0,512
2018-10-14,0,547
2018-10-15,0,563
2018-10-16,2,546
2018-10-17,1,538
2018-10-18,0,580
2018-10-19,2,552
2018-10-20,0,561
2018-10-21,0,517
2018-10-22,0,564
2018-10-23,0,538
2018-10-24,0,547
2018-10-25,0,541
2018-10-26,2,586
2018-10-27,3,542
2018-10-28,1,533
2018-10-29,1,533
2018-10-30,1,549
2018-10-31,0,537
2018-11-01,2,544
2018-11-02,1,565
2018-11-03,3,528
2018-11-04,1,500
2018-11-05,1,545
2018-11-06,2,523
2018-11-07,3,522
2018-11-08,1,534
2018-11-09,1,556
2018-11-10,0,532
2018-11-11,1,537
2018-11-12,2,512
2018-11-13,0,532
2018-11-14,2,516
2018-11-15,0,531
2018-11-16,2,555
2018-11-17,0,529
2018-11-18,0,491
2018-11-19,0,548
2018-11-20,1,569
2018-11-21,1,569
2018-11-22,0,577
2018-11-23,1,592
2018-11-24,0,552
2018-11-25,3,527
2018-11-26,0,571
2018-11-27,0,569
2018-11-28,0,541
2018-11-29,0,560
2018-11-30,0,576
2018-12-01,2,533
2018-12-02,0,521
2018-12-03,1,599
2018-12-04,0,571
2018-12-05,0,559
2018-12-06,2,551
2018-12-07,0,583
2018-12-08,1,564
2018-12-09,2,513
2018-12-10,0,583
2018-12-11,1,583
2018-12-12,0,553
2018-12-13,1,583
2018-12-14,2,581
2018-12-15,1,507
2018-12-16,1,514
2018-12-17,3,570
2018-12-18,0,550
2018-12-19,1,546
2018-12-20,1,572
2018-12-21,0,575
2018-12-22,0,529
2018-12-23,0,523
2018-12-24,1,576
2018-12-25,3,554
2018-12-26,0,580
2018-12-27,2,559
2018-12-28,0,575
2018-12-29,1,579
2018-12-30,1,526
2018-12-31,0,523
2019-01-01,1,529
2019-01-02,2,591
2019-01-03,0,610
2019-01-04,2,595
2019-01-05,0,551
2019-01-06,0,558
2019-01-07,2,570
2019-01-08,0,568
2019-01-09,0,562
2019-01-10,2,553
2019-01-11,0,573
2019-01-12,1,517
2019-01-13,1,523
2019-01-14,0,554
2019-01-15,0,558
2019-01-16,1,551
2019-01-17,0,555
2019-01-18,1,564
2019-01-19,0,522
2019-01-20,0,494
2019-01-21,1,600
2019-01-22,1,567
2019-01-23,1,542
2019-01-24,0,530
2019-01-25,1,585
2019-01-26,3,526
2019-01-27,0,502
2019-01-28,0,559
2019-01-29,1,565
2019-01-30,0,540
2019-01-31,1,518
2019-02-01,0,497
2019-02-02,1,459
2019-02-03,0,421
2019-02-04,4,415
2019-02-05,3,418
2019-02-06,0,410
2019-02-07,0,424
2019-02-08,0,426
2019-02-09,2,435
2019-02-10,1,466
2019-02-11,2,513
2019-02-12,3,500
2019-02-13,1,529
2019-02-14,0,537
2019-02-15,1,557
2019-02-16,0,514
2019-02-17,2,488
2019-02-18,1,567
2019-02-19,3,534
2019-02-20,0,516
2019-02-21,0,539
2019-02-22,2,545
2019-02-23,0,515
2019-02-24,1,477
2019-02-25,0,543
2019-02-26,0,535
2019-02-27,2,520
2019-02-28,2,540
2019-03-01,0,545
2019-03-02,1,499
2019-03-03,0,466
2019-03-04,0,534
2019-03-05,0,506
2019-03-06,1,529
2019-03-07,0,516
2019-03-08,0,557
2019-03-09,1,491
2019-03-10,1,481
2019-03-11,0,526
2019-03-12,1,535
2019-03-13,0,515
2019-03-14,0,521
2019-03-15,0,517
2019-03-16,1,493
2019-03-17,0,434
2019-03-18,1,497
2019-03-19,1,505
2019-03-20,2,495
2019-03-21,1,478
2019-03-22,0,491
2019-03-23,1,452
2019-03-24,0,446
2019-03-25,0,501
2019-03-26,1,471
2019-03-27,0,476
2019-03-28,0,490
2019-03-29,0,484
2019-03-30,1,458
2019-03-31,1,456
2019-04-01,0,497
2019-04-02,0,464
2019-04-03,0,500
2019-04-04,0,495
2019-04-05,0,415
2019-04-06,0,420
2019-04-07,0,449
2019-04-08,0,506
2019-04-09,2,482
2019-04-10,0,480
2019-04-11,0,472
2019-04-12,0,507
2019-04-13,0,456
2019-04-14,0,437
2019-04-15,2,486
2019-04-16,0,481
2019-04-17,0,502
2019-04-18,0,473
2019-04-19,0,498
2019-04-20,0,438
2019-04-21,0,440
2019-04-22,0,457
2019-04-23,0,469
2019-04-24,0,456
2019-04-25,1,447
2019-04-26,1,460
2019-04-27,0,442
2019-04-28,1,488
2019-04-29,0,475
2019-04-30,1,461
2019-05-01,1,393
2019-05-02,1,397
2019-05-03,1,413
2019-05-04,1,463
2019-05-05,0,433
2019-05-06,0,470
2019-05-07,1,449
2019-05-08,0,451
2019-05-09,0,451
2019-05-10,0,489
2019-05-11,0,437
2019-05-12,2,409
2019-05-13,0,469
2019-05-14,0,469
2019-05-15,0,432
2019-05-16,1,467
2019-05-17,2,449
2019-05-18,2,440
2019-05-19,2,422
2019-05-20,2,467
2019-05-21,2,485
2019-05-22,0,441
2019-05-23,4,451
2019-05-24,1,473
2019-05-25,0,446
2019-05-26,2,417
2019-05-27,1,441
2019-05-28,1,460
2019-05-29,0,464
2019-05-30,1,442
2019-05-31,0,456
2019-06-01,2,405
2019-06-02,1,422
2019-06-03,0,445
2019-06-04,0,421
2019-06-05,1,424
2019-06-06,0,443
2019-06-07,0,347
2019-06-08,1,391
2019-06-09,0,378
2019-06-10,1,449
2019-06-11,0,453
2019-06-12,0,425
2019-06-13,3,467
2019-06-14,1,436
2019-06-15,0,419
2019-06-16,0,385
2019-06-17,0,442
2019-06-18,0,426
2019-06-19,1,408
2019-06-20,0,421
2019-06-21,0,427
2019-06-22,2,378
2019-06-23,2,374
2019-06-24,0,418
2019-06-25,1,400
2019-06-26,0,432
2019-06-27,0,421
2019-06-28,0,406
2019-06-29,1,396
2019-06-30,1,378
2019-07-01,0,422
2019-07-02,0,422
2019-07-03,0,388
2019-07-04,1,399
2019-07-05,0,398
2019-07-06,0,397
2019-07-07,0,350
2019-07-08,1,412
2019-07-09,1,394
2019-07-10,1,396
2019-07-11,1,378
2019-07-12,3,401
2019-07-13,1,352
2019-07-14,0,365
2019-07-15,2,392
2019-07-16,0,401
2019-07-17,1,379
2019-07-18,2,378
2019-07-19,0,374
2019-07-20,1,365
2019-07-21,0,364
2019-07-22,1,386
2019-07-23,1,398
2019-07-24,0,366
2019-07-25,0,392
2019-07-26,1,394
2019-07-27,2,378
2019-07-28,1,340
2019-07-29,0,374
2019-07-30,1,397
2019-07-31,0,366
2019-08-01,0,394
2019-08-02,1,375
2019-08-03,1,361
2019-08-04,0,347
2019-08-05,0,393
2019-08-06,0,388
2019-08-07,0,361
2019-08-08,1,399
2019-08-09,0,374
2019-08-10,1,344
2019-08-11,0,361
2019-08-12,0,403
2019-08-13,0,370
2019-08-14,1,368
2019-08-15,2,366
2019-08-16,0,354
2019-08-17,0,350
2019-08-18,0,336
2019-08-19,0,399
2019-08-20,1,359
2019-08-21,1,382
2019-08-22,0,372
2019-08-23,0,374
2019-08-24,1,336
2019-08-25,2,347
2019-08-26,1,396
2019-08-27,1,379
2019-08-28,0,385
2019-08-29,0,361
2019-08-30,0,387
2019-08-31,0,344
2019-09-01,1,338
2019-09-02,1,371
2019-09-03,1,357
2019-09-04,0,360
2019-09-05,0,371
2019-09-06,1,355
2019-09-07,0,358
2019-09-08,0,360
2019-09-09,0,370
2019-09-10,1,354
2019-09-11,0,350
2019-09-12,1,395
2019-09-13,2,329
2019-09-14,1,336
2019-09-15,0,332
2019-09-16,1,367
2019-09-17,1,351
2019-09-18,1,383
2019-09-19,0,369
2019-09-20,2,356
2019-09-21,4,334
2019-09-22,1,320
2019-09-23,2,370
2019-09-24,1,357
2019-09-25,0,368
2019-09-26,0,333
2019-09-27,0,363
2019-09-28,0,309
2019-09-29,1,333
2019-09-30,0,346
2019-10-01,1,316
2019-10-02,0,300
2019-10-03,0,319
2019-10-04,2,310
2019-10-05,0,325
2019-10-06,0,315
2019-10-07,1,324
2019-10-08,2,383
2019-10-09,0,358
2019-10-10,1,353
2019-10-11,2,346
2019-10-12,3,358
2019-10-13,0,313
2019-10-14,1,362
2019-10-15,0,351
2019-10-16,0,335
2019-10-17,0,353
2019-10-18,0,353
2019-10-19,2,323
2019-10-20,1,310
2019-10-21,1,341
2019-10-22,0,349
2019-10-23,2,332
2019-10-24,0,373
