Date,Installs,Update checks
2020-11-19,295,132
2020-11-20,2433,1880
2020-11-21,1496,3086
2020-11-22,640,3198
2020-11-23,272,2786
2020-11-24,144,2614
2020-11-25,68,2442
2020-11-26,42,2291
2020-11-27,25,2390
2020-11-28,28,2350
2020-11-29,24,2277
2020-11-30,15,2310
2020-12-01,25,2338
2020-12-02,23,2311
2020-12-03,38,2348
2020-12-04,67,2188
2020-12-05,75,2325
2020-12-06,70,2325
2020-12-07,50,2326
2020-12-08,64,2366
2020-12-09,70,2368
2020-12-10,39,2368
2020-12-11,26,2393
2020-12-12,37,2336
2020-12-13,35,2296
2020-12-14,34,2372
2020-12-15,60,2296
2020-12-16,40,2338
2020-12-17,47,2322
2020-12-18,48,2252
2020-12-19,110,2108
2020-12-20,119,1924
2020-12-21,85,1928
2020-12-22,64,1737
2020-12-23,59,1718
2020-12-24,39,1613
2020-12-25,39,1531
2020-12-26,36,1608
2020-12-27,26,1578
2020-12-28,25,1506
2020-12-29,22,1507
2020-12-30,20,1442
2020-12-31,33,1371
2021-01-01,15,1343
2021-01-02,13,1349
2021-01-03,14,1317
2021-01-04,9,1367
2021-01-05,10,1314
2021-01-06,7,1315
2021-01-07,8,1275
2021-01-08,6,1253
2021-01-09,8,1223
2021-01-10,8,1208
2021-01-11,9,1221
2021-01-12,7,1179
2021-01-13,5,1203
2021-01-14,13,1163
2021-01-15,20,1161
2021-01-16,9,1079
2021-01-17,7,1072
2021-01-18,6,1148
2021-01-19,5,1151
2021-01-20,4,1137
2021-01-21,2,1154
2021-01-22,3,1084
2021-01-23,3,1096
2021-01-24,7,1076
2021-01-25,8,1114
2021-01-26,6,1072
2021-01-27,10,1106
2021-01-28,3,1069
2021-01-29,4,1065
2021-01-30,6,897
2021-01-31,5,1038
2021-02-01,6,1086
2021-02-02,9,1042
2021-02-03,4,1027
2021-02-04,3,1022
2021-02-05,11,1011
2021-02-06,12,979
2021-02-07,3,944
2021-02-08,4,951
2021-02-09,6,731
2021-02-10,5,756
2021-02-11,7,725
2021-02-12,8,722
2021-02-13,3,621
2021-02-14,3,529
2021-02-15,5,988
2021-02-16,1,891
2021-02-17,3,883
2021-02-18,3,881
2021-02-19,4,879
2021-02-20,5,880
2021-02-21,4,890
2021-02-22,2,805
2021-02-23,3,850
2021-02-24,2,823
2021-02-25,19,867
2021-02-26,20,853
