Date,Installs,Update checks
2016-05-29,1,0
2016-05-30,0,0
2016-05-31,1,1
2016-06-01,3,1
2016-06-02,3,4
2016-06-03,0,1
2016-06-04,1,3
2016-06-05,3,1
2016-06-06,0,4
2016-06-07,1,4
2016-06-08,1,3
2016-06-09,0,4
2016-06-10,0,4
2016-06-11,0,0
2016-06-12,1,3
2016-06-13,1,3
2016-06-14,0,5
2016-06-15,2,4
2016-06-16,1,4
2016-06-17,4,4
2016-06-18,0,9
2016-06-19,1,6
2016-06-20,1,8
2016-06-21,2,6
2016-06-22,2,7
2016-06-23,2,10
2016-06-24,1,9
2016-06-25,2,4
2016-06-26,0,12
2016-06-27,0,5
2016-06-28,1,10
2016-06-29,0,6
2016-06-30,2,11
2016-07-01,0,10
2016-07-02,1,15
2016-07-03,0,5
2016-07-04,0,14
2016-07-05,1,12
2016-07-06,0,8
2016-07-07,0,9
2016-07-08,0,8
2016-07-09,1,7
2016-07-10,0,8
2016-07-11,1,7
2016-07-12,0,6
2016-07-13,0,10
2016-07-14,2,10
2016-07-15,1,7
2016-07-16,0,9
2016-07-17,2,7
2016-07-18,2,9
2016-07-19,2,6
2016-07-20,1,7
2016-07-21,0,6
2016-07-22,0,7
2016-07-23,0,4
2016-07-24,0,10
2016-07-25,0,5
2016-07-26,1,8
2016-07-27,0,9
2016-07-28,0,7
2016-07-29,1,5
2016-07-30,1,7
2016-07-31,0,8
2016-08-01,0,8
2016-08-02,0,8
2016-08-03,0,7
2016-08-04,0,7
2016-08-05,0,7
2016-08-06,1,3
2016-08-07,1,7
2016-08-08,1,9
2016-08-09,0,6
2016-08-10,1,8
2016-08-11,1,7
2016-08-12,0,6
2016-08-13,1,3
2016-08-14,0,8
2016-08-15,0,8
2016-08-16,0,6
2016-08-17,1,5
2016-08-18,1,7
2016-08-19,0,6
2016-08-20,1,6
2016-08-21,1,9
2016-08-22,0,10
2016-08-23,0,11
2016-08-24,0,9
2016-08-25,0,7
2016-08-26,1,7
2016-08-27,0,7
2016-08-28,0,8
2016-08-29,1,11
2016-08-30,2,5
2016-08-31,1,10
2016-09-01,0,7
2016-09-02,2,9
2016-09-03,0,7
2016-09-04,0,11
2016-09-05,0,11
2016-09-06,0,12
2016-09-07,0,9
2016-09-08,2,8
2016-09-09,0,11
2016-09-10,0,9
2016-09-11,2,7
2016-09-12,0,8
2016-09-13,1,11
2016-09-14,0,9
2016-09-15,0,9
2016-09-16,0,12
2016-09-17,0,6
2016-09-18,2,11
2016-09-19,1,11
2016-09-20,1,6
2016-09-21,3,18
2016-09-22,1,10
2016-09-23,2,15
2016-09-24,2,14
2016-09-25,6,12
2016-09-26,4,17
2016-09-27,13,24
2016-09-28,3,24
2016-09-29,1,25
2016-09-30,3,29
2016-10-01,0,20
2016-10-02,2,30
2016-10-03,1,21
2016-10-04,1,23
2016-10-05,2,31
2016-10-06,1,31
2016-10-07,5,30
2016-10-08,0,32
2016-10-09,8,29
2016-10-10,9,35
2016-10-11,7,42
2016-10-12,1,38
2016-10-13,3,32
2016-10-14,4,37
2016-10-15,1,36
2016-10-16,4,42
2016-10-17,3,42
2016-10-18,3,42
2016-10-19,2,48
2016-10-20,3,40
2016-10-21,5,50
2016-10-22,2,53
2016-10-23,1,51
2016-10-24,2,44
2016-10-25,2,50
2016-10-26,4,47
2016-10-27,4,48
2016-10-28,3,53
2016-10-29,3,51
2016-10-30,3,55
2016-10-31,3,51
2016-11-01,3,59
2016-11-02,3,50
2016-11-03,3,52
2016-11-04,2,44
2016-11-05,2,62
2016-11-06,5,48
2016-11-07,8,59
2016-11-08,6,54
2016-11-09,4,65
2016-11-10,1,56
2016-11-11,5,55
2016-11-12,8,54
2016-11-13,9,61
2016-11-14,13,71
2016-11-15,3,72
2016-11-16,5,75
2016-11-17,9,72
2016-11-18,4,72
2016-11-19,5,79
2016-11-20,1,73
2016-11-21,4,83
2016-11-22,2,74
2016-11-23,4,78
2016-11-24,3,76
2016-11-25,3,67
2016-11-26,5,60
2016-11-27,6,70
2016-11-28,7,74
2016-11-29,10,69
2016-11-30,10,75
2016-12-01,4,60
2016-12-02,9,77
2016-12-03,3,65
2016-12-04,5,79
2016-12-05,2,81
2016-12-06,7,76
2016-12-07,4,80
2016-12-08,7,72
2016-12-09,3,68
2016-12-10,0,80
2016-12-11,2,78
2016-12-12,1,68
2016-12-13,5,78
2016-12-14,2,80
2016-12-15,6,91
2016-12-16,2,69
2016-12-17,1,75
2016-12-18,2,66
2016-12-19,2,77
2016-12-20,3,77
2016-12-21,0,78
2016-12-22,0,70
2016-12-23,1,83
2016-12-24,0,56
2016-12-25,1,69
2016-12-26,0,69
2016-12-27,1,62
2016-12-28,0,66
2016-12-29,0,62
2016-12-30,0,66
2016-12-31,1,55
2017-01-01,0,61
2017-01-02,0,52
2017-01-03,0,64
2017-01-04,1,63
2017-01-05,0,56
2017-01-06,3,60
2017-01-07,1,61
2017-01-08,0,51
2017-01-09,1,63
2017-01-10,0,66
2017-01-11,1,58
2017-01-12,0,49
2017-01-13,0,44
2017-01-14,0,44
2017-01-15,0,35
2017-01-16,0,48
2017-01-17,1,55
2017-01-18,0,45
2017-01-19,0,52
2017-01-20,0,43
2017-01-21,0,37
2017-01-22,1,40
2017-01-23,0,43
2017-01-24,0,46
2017-01-25,0,39
2017-01-26,0,39
2017-01-27,0,37
2017-01-28,0,37
2017-01-29,0,40
2017-01-30,0,37
2017-01-31,1,27
2017-02-01,0,36
2017-02-02,0,34
2017-02-03,0,34
2017-02-04,1,37
2017-02-05,0,36
2017-02-06,2,50
2017-02-07,2,40
2017-02-08,0,39
2017-02-09,3,41
2017-02-10,2,42
2017-02-11,0,42
2017-02-12,1,41
2017-02-13,0,52
2017-02-14,1,38
2017-02-15,1,51
2017-02-16,0,46
2017-02-17,0,60
2017-02-18,0,47
2017-02-19,1,50
2017-02-20,0,60
2017-02-21,3,52
2017-02-22,4,55
2017-02-23,1,55
2017-02-24,1,63
2017-02-25,2,40
2017-02-26,2,60
2017-02-27,3,54
2017-02-28,2,59
2017-03-01,4,69
2017-03-02,1,60
2017-03-03,4,60
2017-03-04,2,72
2017-03-05,5,63
2017-03-06,13,69
2017-03-07,10,66
2017-03-08,6,77
2017-03-09,12,78
2017-03-10,6,81
2017-03-11,10,65
2017-03-12,5,78
2017-03-13,14,73
2017-03-14,8,85
2017-03-15,6,99
2017-03-16,10,97
2017-03-17,7,94
2017-03-18,3,92
2017-03-19,5,98
2017-03-20,3,103
2017-03-21,6,104
2017-03-22,10,108
2017-03-23,5,100
2017-03-24,7,113
2017-03-25,4,95
2017-03-26,5,111
2017-03-27,7,102
2017-03-28,8,117
2017-03-29,4,114
2017-03-30,4,115
2017-03-31,4,114
2017-04-01,3,104
2017-04-02,8,86
2017-04-03,7,79
2017-04-04,7,123
2017-04-05,7,114
2017-04-06,5,124
2017-04-07,6,134
2017-04-08,10,109
2017-04-09,5,125
2017-04-10,6,113
2017-04-11,7,130
2017-04-12,5,125
2017-04-13,2,128
2017-04-14,4,119
2017-04-15,7,136
2017-04-16,6,111
2017-04-17,7,142
2017-04-18,7,128
2017-04-19,6,141
2017-04-20,7,134
2017-04-21,4,129
