Date,Installs,Update checks
2022-07-17,0,0
2022-07-18,60,9
2022-07-19,62,20
2022-07-20,48,28
2022-07-21,67,33
2022-07-22,58,43
2022-07-23,48,51
2022-07-24,44,35
2022-07-25,54,51
2022-07-26,33,58
2022-07-27,36,63
2022-07-28,40,63
2022-07-29,26,68
2022-07-30,46,58
2022-07-31,43,78
2022-08-01,49,87
2022-08-02,47,88
2022-08-03,43,88
2022-08-04,29,83
2022-08-05,34,94
2022-08-06,29,72
2022-08-07,27,87
2022-08-08,35,101
2022-08-09,28,86
2022-08-10,30,91
2022-08-11,37,106
2022-08-12,59,101
2022-08-13,59,96
2022-08-14,48,107
2022-08-15,64,122
2022-08-16,51,120
2022-08-17,32,117
2022-08-18,35,112
2022-08-19,29,122
2022-08-20,30,123
2022-08-21,44,124
2022-08-22,22,122
2022-08-23,20,118
2022-08-24,24,127
2022-08-25,28,135
2022-08-26,30,127
2022-08-27,31,130
2022-08-28,58,133
2022-08-29,33,142
2022-08-30,38,165
2022-08-31,46,153
2022-09-01,49,152
2022-09-02,41,152
2022-09-03,43,152
2022-09-04,50,165
2022-09-05,36,148
2022-09-06,33,151
2022-09-07,34,166
2022-09-08,47,174
2022-09-09,47,178
2022-09-10,49,179
2022-09-11,54,175
2022-09-12,49,194
2022-09-13,61,177
2022-09-14,51,199
2022-09-15,41,225
2022-09-16,57,201
2022-09-17,82,200
2022-09-18,58,210
2022-09-19,41,222
2022-09-20,36,216
2022-09-21,51,210
2022-09-22,52,229
2022-09-23,63,226
2022-09-24,73,227
2022-09-25,62,219
2022-09-26,48,245
2022-09-27,28,239
2022-09-28,17,221
2022-09-29,13,222
2022-09-30,41,239
2022-10-01,50,221
2022-10-02,60,192
2022-10-03,40,231
2022-10-04,38,241
2022-10-05,34,231
2022-10-06,35,259
2022-10-07,53,238
2022-10-08,64,208
2022-10-09,67,219
2022-10-10,54,254
2022-10-11,50,258
2022-10-12,42,262
2022-10-13,44,271
2022-10-14,48,243
2022-10-15,55,239
2022-10-16,49,266
2022-10-17,44,287
2022-10-18,41,265
2022-10-19,32,276
2022-10-20,43,255
2022-10-21,46,279
2022-10-22,66,252
2022-10-23,48,248
2022-10-24,37,318
2022-10-25,43,283
2022-10-26,56,298
2022-10-27,44,303
2022-10-28,45,292
2022-10-29,48,270
2022-10-30,62,282
2022-10-31,45,299
2022-11-01,41,289
2022-11-02,35,319
2022-11-03,38,322
2022-11-04,47,336
2022-11-05,59,297
2022-11-06,42,292
2022-11-07,38,348
2022-11-08,31,322
2022-11-09,25,308
2022-11-10,39,314
2022-11-11,57,320
2022-11-12,65,320
2022-11-13,51,288
2022-11-14,33,379
2022-11-15,38,318
2022-11-16,44,339
2022-11-17,50,297
2022-11-18,56,304
2022-11-19,70,283
2022-11-20,56,269
2022-11-21,47,336
2022-11-22,32,309
2022-11-23,35,303
2022-11-24,20,307
2022-11-25,32,320
2022-11-26,50,268
2022-11-27,51,281
2022-11-28,24,314
2022-11-29,34,314
2022-11-30,43,309
2022-12-01,47,332
2022-12-02,47,309
2022-12-03,46,295
2022-12-04,74,291
2022-12-05,34,299
2022-12-06,24,315
2022-12-07,25,315
2022-12-08,36,344
2022-12-09,52,309
2022-12-10,46,305
2022-12-11,34,289
2022-12-12,32,319
2022-12-13,28,301
2022-12-14,36,284
2022-12-15,29,321
2022-12-16,27,281
2022-12-17,39,255
2022-12-18,41,285
2022-12-19,34,315
2022-12-20,22,297
2022-12-21,41,290
2022-12-22,32,297
2022-12-23,34,299
2022-12-24,40,292
2022-12-25,46,287
2022-12-26,42,300
2022-12-27,42,276
2022-12-28,48,324
2022-12-29,61,306
2022-12-30,60,317
2022-12-31,65,295
2023-01-01,68,302
2023-01-02,64,332
2023-01-03,57,399
2023-01-04,55,366
2023-01-05,37,366
2023-01-06,40,345
2023-01-07,44,352
2023-01-08,47,310
2023-01-09,32,346
2023-01-10,29,365
2023-01-11,30,341
2023-01-12,34,366
2023-01-13,33,335
2023-01-14,51,328
2023-01-15,32,314
2023-01-16,34,317
2023-01-17,36,320
2023-01-18,28,326
2023-01-19,26,336
2023-01-20,43,310
2023-01-21,59,286
2023-01-22,53,314
2023-01-23,39,365
2023-01-24,41,341
2023-01-25,52,325
2023-01-26,53,338
2023-01-27,54,321
2023-01-28,38,292
2023-01-29,37,324
2023-01-30,30,357
2023-01-31,59,340
2023-02-01,50,353
2023-02-02,36,338
2023-02-03,40,323
2023-02-04,65,324
2023-02-05,46,297
2023-02-06,55,344
2023-02-07,29,329
2023-02-08,37,334
2023-02-09,47,338
2023-02-10,38,338
2023-02-11,35,303
2023-02-12,45,319
2023-02-13,38,313
2023-02-14,51,339
2023-02-15,38,342
2023-02-16,46,351
2023-02-17,53,336
2023-02-18,56,308
2023-02-19,57,306
2023-02-20,42,338
2023-02-21,43,322
2023-02-22,34,292
2023-02-23,43,329
2023-02-24,45,331
2023-02-25,35,299
2023-02-26,41,306
2023-02-27,40,352
2023-02-28,57,336
2023-03-01,56,326
2023-03-02,40,339
2023-03-03,40,329
2023-03-04,45,323
2023-03-05,44,309
2023-03-06,32,325
2023-03-07,60,344
2023-03-08,49,328
2023-03-09,41,334
2023-03-10,66,307
2023-03-11,75,321
2023-03-12,47,310
2023-03-13,48,325
2023-03-14,36,330
2023-03-15,39,342
2023-03-16,43,323
2023-03-17,47,313
2023-03-18,63,286
2023-03-19,58,302
2023-03-20,37,329
2023-03-21,30,318
2023-03-22,43,339
2023-03-23,55,314
2023-03-24,49,338
2023-03-25,52,310
2023-03-26,71,311
2023-03-27,41,350
2023-03-28,63,349
2023-03-29,34,331
2023-03-30,32,339
2023-03-31,69,337
2023-04-01,77,329
2023-04-02,80,317
2023-04-03,63,358
2023-04-04,61,349
2023-04-05,57,350
2023-04-06,50,323
2023-04-07,56,331
2023-04-08,77,314
2023-04-09,58,311
2023-04-10,55,344
2023-04-11,40,334
2023-04-12,54,351
2023-04-13,53,340
2023-04-14,59,365
2023-04-15,74,341
2023-04-16,78,351
2023-04-17,64,365
2023-04-18,42,374
2023-04-19,40,346
2023-04-20,32,355
2023-04-21,39,329
2023-04-22,70,326
2023-04-23,81,337
2023-04-24,49,396
2023-04-25,44,357
2023-04-26,45,369
2023-04-27,47,333
2023-04-28,50,367
2023-04-29,86,345
2023-04-30,66,328
2023-05-01,48,370
2023-05-02,42,394
2023-05-03,45,376
2023-05-04,49,391
2023-05-05,56,357
2023-05-06,45,337
2023-05-07,33,351
2023-05-08,14,357
2023-05-09,15,356
2023-05-10,26,364
2023-05-11,29,367
2023-05-12,31,355
2023-05-13,23,332
2023-05-14,22,347
2023-05-15,18,377
2023-05-16,28,380
2023-05-17,44,378
2023-05-18,41,382
2023-05-19,55,386
2023-05-20,59,352
2023-05-21,59,359
2023-05-22,37,401
2023-05-23,40,394
2023-05-24,58,400
2023-05-25,67,395
2023-05-26,51,371
2023-05-27,67,358
2023-05-28,43,358
2023-05-29,49,370
2023-05-30,35,395
2023-05-31,46,383
2023-06-01,60,416
2023-06-02,70,381
2023-06-03,76,349
2023-06-04,63,370
2023-06-05,61,418
2023-06-06,46,376
2023-06-07,43,385
2023-06-08,50,359
2023-06-09,62,380
2023-06-10,61,345
2023-06-11,46,354
2023-06-12,56,377
2023-06-13,70,374
2023-06-14,73,357
2023-06-15,64,366
2023-06-16,62,352
2023-06-17,61,348
2023-06-18,50,353
2023-06-19,51,374
2023-06-20,56,356
2023-06-21,50,360
2023-06-22,59,372
2023-06-23,55,344
2023-06-24,71,355
2023-06-25,46,340
2023-06-26,38,352
2023-06-27,50,349
2023-06-28,35,342
2023-06-29,38,331
2023-06-30,35,334
2023-07-01,39,304
2023-07-02,53,285
2023-07-03,57,330
2023-07-04,32,338
2023-07-05,34,319
2023-07-06,37,324
2023-07-07,35,317
2023-07-08,36,291
2023-07-09,43,307
2023-07-10,40,301
2023-07-11,36,311
2023-07-12,34,294
2023-07-13,42,296
2023-07-14,47,313
2023-07-15,45,300
2023-07-16,38,299
2023-07-17,53,336
2023-07-18,37,338
2023-07-19,53,309
2023-07-20,60,328
2023-07-21,58,306
2023-07-22,42,314
2023-07-23,38,284
2023-07-24,44,293
2023-07-25,38,304
2023-07-26,35,327
2023-07-27,45,323
2023-07-28,42,311
2023-07-29,34,290
2023-07-30,62,271
2023-07-31,73,300
2023-08-01,52,301
2023-08-02,47,316
2023-08-03,61,310
2023-08-04,50,318
2023-08-05,44,293
2023-08-06,33,292
2023-08-07,37,307
2023-08-08,32,329
2023-08-09,31,315
2023-08-10,39,310
2023-08-11,48,316
2023-08-12,40,273
2023-08-13,50,307
2023-08-14,36,320
2023-08-15,41,307
2023-08-16,52,337
2023-08-17,56,335
2023-08-18,40,318
2023-08-19,44,308
2023-08-20,33,290
2023-08-21,22,319
2023-08-22,28,322
2023-08-23,43,309
2023-08-24,60,311
2023-08-25,49,303
2023-08-26,58,269
2023-08-27,61,296
