Date,Installs,Update checks
2022-08-12,5,1
2022-08-13,21,6
2022-08-14,24,13
2022-08-15,20,10
2022-08-16,25,11
2022-08-17,2,12
2022-08-18,2,12
2022-08-19,2,16
2022-08-20,1,14
2022-08-21,1,9
2022-08-22,3,14
2022-08-23,2,12
2022-08-24,2,6
2022-08-25,1,11
2022-08-26,4,7
2022-08-27,10,10
2022-08-28,12,13
2022-08-29,15,14
2022-08-30,6,9
2022-08-31,24,14
2022-09-01,34,18
2022-09-02,21,22
2022-09-03,23,19
2022-09-04,22,32
2022-09-05,14,22
2022-09-06,16,26
2022-09-07,26,30
2022-09-08,30,31
2022-09-09,38,35
2022-09-10,21,30
2022-09-11,30,36
2022-09-12,28,51
2022-09-13,47,43
2022-09-14,47,56
2022-09-15,39,66
2022-09-16,55,71
2022-09-17,57,66
2022-09-18,42,50
2022-09-19,19,79
2022-09-20,20,64
2022-09-21,25,82
2022-09-22,31,84
2022-09-23,31,90
2022-09-24,28,68
2022-09-25,21,57
2022-09-26,36,84
2022-09-27,25,88
2022-09-28,28,78
2022-09-29,29,88
2022-09-30,36,90
2022-10-01,31,71
2022-10-02,29,66
2022-10-03,21,99
2022-10-04,37,93
2022-10-05,26,99
2022-10-06,39,88
2022-10-07,39,94
2022-10-08,48,79
2022-10-09,36,69
2022-10-10,28,98
2022-10-11,28,107
2022-10-12,36,106
2022-10-13,32,92
2022-10-14,50,101
2022-10-15,34,74
2022-10-16,45,77
2022-10-17,19,104
2022-10-18,18,110
2022-10-19,19,101
2022-10-20,11,98
2022-10-21,25,101
2022-10-22,31,76
2022-10-23,19,78
2022-10-24,27,125
2022-10-25,18,110
2022-10-26,21,111
2022-10-27,30,118
2022-10-28,31,108
2022-10-29,31,91
2022-10-30,25,100
2022-10-31,24,122
2022-11-01,13,127
2022-11-02,21,126
2022-11-03,30,130
2022-11-04,24,111
2022-11-05,29,102
2022-11-06,21,103
2022-11-07,33,130
2022-11-08,23,135
2022-11-09,28,152
2022-11-10,25,131
2022-11-11,36,138
2022-11-12,36,96
2022-11-13,38,104
2022-11-14,43,161
2022-11-15,38,146
2022-11-16,33,139
2022-11-17,36,123
2022-11-18,44,129
2022-11-19,35,107
2022-11-20,26,96
2022-11-21,38,123
2022-11-22,49,138
2022-11-23,36,141
2022-11-24,37,126
2022-11-25,52,144
2022-11-26,55,104
2022-11-27,46,126
2022-11-28,35,152
2022-11-29,52,161
2022-11-30,45,145
2022-12-01,56,145
2022-12-02,52,131
2022-12-03,43,116
2022-12-04,49,124
2022-12-05,39,156
2022-12-06,46,143
2022-12-07,57,152
2022-12-08,48,168
2022-12-09,58,157
2022-12-10,56,125
2022-12-11,46,125
2022-12-12,43,168
2022-12-13,49,179
2022-12-14,46,151
2022-12-15,62,143
2022-12-16,42,138
2022-12-17,46,129
2022-12-18,33,136
2022-12-19,31,171
2022-12-20,46,167
2022-12-21,33,131
2022-12-22,50,152
2022-12-23,39,138
2022-12-24,45,123
2022-12-25,30,123
2022-12-26,38,128
2022-12-27,45,150
2022-12-28,45,144
2022-12-29,45,132
2022-12-30,46,150
2022-12-31,49,132
2023-01-01,34,139
2023-01-02,42,162
2023-01-03,35,161
2023-01-04,39,181
