Date,Installs,Update checks
2016-05-10,3,0
2016-05-11,4,3
2016-05-12,2,3
2016-05-13,2,4
2016-05-14,2,4
2016-05-15,0,1
2016-05-16,2,3
2016-05-17,0,5
2016-05-18,0,5
2016-05-19,0,6
2016-05-20,0,4
2016-05-21,2,9
2016-05-22,0,2
2016-05-23,1,9
2016-05-24,1,9
2016-05-25,0,11
2016-05-26,0,9
2016-05-27,0,8
2016-05-28,2,11
2016-05-29,0,13
2016-05-30,0,8
2016-05-31,2,12
2016-06-01,0,12
2016-06-02,2,17
2016-06-03,1,11
2016-06-04,0,8
2016-06-05,0,12
2016-06-06,0,8
2016-06-07,0,10
2016-06-08,0,9
2016-06-09,0,12
2016-06-10,2,9
2016-06-11,0,16
2016-06-12,0,10
2016-06-13,1,12
2016-06-14,0,11
2016-06-15,0,13
2016-06-16,0,10
2016-06-17,0,12
2016-06-18,0,12
2016-06-19,0,7
2016-06-20,0,14
2016-06-21,0,7
2016-06-22,1,12
2016-06-23,0,7
2016-06-24,0,12
2016-06-25,1,9
2016-06-26,0,11
2016-06-27,0,12
2016-06-28,0,13
2016-06-29,0,9
2016-06-30,0,13
2016-07-01,0,9
2016-07-02,0,14
2016-07-03,0,7
2016-07-04,1,16
2016-07-05,0,7
2016-07-06,0,11
2016-07-07,1,11
2016-07-08,1,10
2016-07-09,1,13
2016-07-10,1,13
2016-07-11,0,15
2016-07-12,0,14
2016-07-13,2,14
2016-07-14,0,16
2016-07-15,0,11
2016-07-16,0,17
2016-07-17,1,12
2016-07-18,0,17
2016-07-19,1,11
2016-07-20,0,14
2016-07-21,0,11
2016-07-22,0,12
2016-07-23,4,14
2016-07-24,1,13
2016-07-25,4,21
2016-07-26,1,19
2016-07-27,2,16
2016-07-28,0,18
2016-07-29,1,25
2016-07-30,1,17
2016-07-31,2,21
2016-08-01,2,22
2016-08-02,1,21
2016-08-03,0,22
2016-08-04,0,22
2016-08-05,0,26
2016-08-06,2,20
2016-08-07,4,23
2016-08-08,2,21
2016-08-09,1,27
2016-08-10,1,22
