Date,Installs,Update checks
2020-09-16,5,0
2020-09-17,29,6
2020-09-18,28,10
2020-09-19,35,22
2020-09-20,91,70
2020-09-21,85,124
2020-09-22,80,157
2020-09-23,68,175
2020-09-24,68,186
2020-09-25,60,240
2020-09-26,69,247
2020-09-27,69,282
2020-09-28,50,305
2020-09-29,52,304
2020-09-30,28,332
2020-10-01,50,328
2020-10-02,57,360
2020-10-03,70,391
2020-10-04,62,387
2020-10-05,53,438
2020-10-06,48,448
2020-10-07,28,455
2020-10-08,43,459
2020-10-09,34,512
2020-10-10,37,526
2020-10-11,51,491
2020-10-12,27,551
2020-10-13,43,556
2020-10-14,35,575
2020-10-15,36,562
2020-10-16,35,588
2020-10-17,42,586
2020-10-18,52,606
2020-10-19,44,644
2020-10-20,39,641
2020-10-21,43,668
2020-10-22,46,688
2020-10-23,45,718
2020-10-24,64,707
2020-10-25,67,717
2020-10-26,94,848
2020-10-27,46,865
2020-10-28,46,857
2020-10-29,42,816
2020-10-30,22,858
2020-10-31,50,880
2020-11-01,80,834
2020-11-02,43,927
2020-11-03,69,924
2020-11-04,48,977
2020-11-05,37,993
2020-11-06,57,1018
2020-11-07,56,1000
2020-11-08,82,1021
2020-11-09,71,1088
2020-11-10,53,1102
2020-11-11,30,1114
2020-11-12,48,1110
2020-11-13,36,1159
2020-11-14,53,1131
2020-11-15,60,1147
2020-11-16,48,1202
2020-11-17,31,1148
2020-11-18,37,1263
2020-11-19,34,1210
2020-11-20,45,1258
2020-11-21,53,1198
2020-11-22,54,1201
2020-11-23,83,1302
2020-11-24,59,1361
2020-11-25,63,1347
2020-11-26,60,1300
2020-11-27,61,1356
2020-11-28,98,1389
2020-11-29,77,1404
2020-11-30,50,1431
2020-12-01,51,1454
2020-12-02,63,1463
2020-12-03,71,1456
2020-12-04,43,1463
2020-12-05,58,1496
2020-12-06,64,1424
2020-12-07,52,1524
2020-12-08,45,1503
2020-12-09,46,1478
2020-12-10,35,1516
2020-12-11,39,1584
2020-12-12,68,1490
2020-12-13,73,1543
2020-12-14,34,1580
2020-12-15,39,1549
2020-12-16,38,1532
2020-12-17,34,1552
2020-12-18,40,1608
2020-12-19,69,1558
2020-12-20,66,1559
2020-12-21,35,1638
2020-12-22,36,1627
2020-12-23,36,1597
2020-12-24,43,1598
2020-12-25,56,1616
2020-12-26,55,1586
2020-12-27,54,1572
2020-12-28,57,1645
2020-12-29,54,1557
2020-12-30,50,1544
2020-12-31,65,1526
2021-01-01,60,1533
2021-01-02,49,1639
2021-01-03,65,1629
2021-01-04,53,1750
2021-01-05,61,1821
2021-01-06,57,1797
2021-01-07,55,1766
2021-01-08,43,1831
2021-01-09,70,1830
2021-01-10,62,1817
2021-01-11,54,1845
2021-01-12,37,1878
2021-01-13,54,1901
2021-01-14,54,1928
2021-01-15,53,1945
2021-01-16,65,1885
2021-01-17,54,1865
2021-01-18,32,2071
2021-01-19,25,1998
2021-01-20,29,1991
2021-01-21,28,2020
2021-01-22,25,2030
2021-01-23,49,2085
2021-01-24,55,2030
2021-01-25,27,2104
2021-01-26,31,2097
2021-01-27,55,2078
2021-01-28,76,2153
2021-01-29,153,2214
2021-01-30,123,1924
2021-01-31,64,2126
2021-02-01,27,2289
2021-02-02,32,2275
2021-02-03,41,2258
2021-02-04,30,2255
2021-02-05,30,2260
