Date,Installs,Update checks
2020-11-06,31,5
2020-11-07,33,13
2020-11-08,18,16
2020-11-09,36,26
2020-11-10,25,34
2020-11-11,25,40
2020-11-12,19,51
2020-11-13,12,38
2020-11-14,10,30
2020-11-15,3,35
2020-11-16,2,56
2020-11-17,3,53
2020-11-18,5,62
2020-11-19,5,51
2020-11-20,4,51
2020-11-21,5,37
2020-11-22,2,40
2020-11-23,5,62
2020-11-24,12,55
2020-11-25,11,63
2020-11-26,6,59
2020-11-27,4,65
2020-11-28,1,39
2020-11-29,1,53
2020-11-30,5,64
2020-12-01,2,66
2020-12-02,9,50
2020-12-03,12,55
2020-12-04,3,57
2020-12-05,5,46
2020-12-06,6,33
2020-12-07,8,65
2020-12-08,5,58
2020-12-09,6,60
2020-12-10,4,52
2020-12-11,2,62
2020-12-12,0,51
2020-12-13,3,42
2020-12-14,6,63
2020-12-15,2,67
2020-12-16,1,60
2020-12-17,3,76
2020-12-18,0,61
2020-12-19,1,53
2020-12-20,1,43
2020-12-21,3,56
2020-12-22,11,70
2020-12-23,5,77
2020-12-24,3,78
2020-12-25,5,71
2020-12-26,3,60
2020-12-27,2,57
2020-12-28,5,63
2020-12-29,4,69
2020-12-30,4,67
2020-12-31,1,63
2021-01-01,4,32
2021-01-02,3,53
2021-01-03,2,56
2021-01-04,5,86
2021-01-05,5,93
2021-01-06,4,98
2021-01-07,3,97
2021-01-08,4,83
2021-01-09,4,75
2021-01-10,4,57
2021-01-11,4,103
2021-01-12,3,87
2021-01-13,4,104
2021-01-14,4,92
2021-01-15,8,95
2021-01-16,7,73
2021-01-17,4,56
2021-01-18,5,106
2021-01-19,3,106
2021-01-20,4,98
2021-01-21,4,103
2021-01-22,5,100
2021-01-23,4,87
2021-01-24,1,88
2021-01-25,5,118
2021-01-26,2,109
2021-01-27,1,105
2021-01-28,4,113
2021-01-29,1,109
2021-01-30,0,75
2021-01-31,0,85
2021-02-01,1,121
2021-02-02,2,108
2021-02-03,3,105
2021-02-04,1,109
2021-02-05,3,107
2021-02-06,2,85
2021-02-07,4,102
2021-02-08,2,93
2021-02-09,4,70
2021-02-10,0,61
2021-02-11,1,53
2021-02-12,1,53
2021-02-13,2,46
2021-02-14,0,36
2021-02-15,0,67
2021-02-16,1,69
2021-02-17,2,86
2021-02-18,1,105
2021-02-19,3,117
2021-02-20,5,119
2021-02-21,5,103
2021-02-22,3,124
2021-02-23,4,150
2021-02-24,0,125
2021-02-25,3,137
2021-02-26,4,123
2021-02-27,1,110
2021-02-28,4,131
2021-03-01,5,154
2021-03-02,11,171
2021-03-03,1,163
2021-03-04,3,174
2021-03-05,3,160
2021-03-06,2,152
2021-03-07,0,135
2021-03-08,0,119
2021-03-09,1,134
2021-03-10,2,132
2021-03-11,2,132
2021-03-12,1,138
2021-03-13,1,119
2021-03-14,8,109
2021-03-15,3,133
2021-03-16,2,133
2021-03-17,0,108
2021-03-18,5,130
2021-03-19,2,120
2021-03-20,2,94
2021-03-21,0,84
2021-03-22,1,116
2021-03-23,0,92
2021-03-24,0,112
2021-03-25,0,146
2021-03-26,0,117
2021-03-27,3,93
2021-03-28,3,98
