Date,Installs,Update checks
2017-04-13,7,2
2017-04-14,8,4
2017-04-15,7,6
2017-04-16,4,5
2017-04-17,1,10
2017-04-18,3,7
2017-04-19,3,8
2017-04-20,2,5
2017-04-21,2,9
2017-04-22,2,0
2017-04-23,1,14
2017-04-24,2,5
2017-04-25,4,9
2017-04-26,0,5
2017-04-27,3,11
2017-04-28,2,4
2017-04-29,2,6
2017-04-30,3,5
2017-05-01,0,6
2017-05-02,0,4
2017-05-03,2,5
2017-05-04,1,3
2017-05-05,0,4
2017-05-06,0,5
2017-05-07,1,3
2017-05-08,2,4
2017-05-09,0,5
2017-05-10,1,5
2017-05-11,2,6
2017-05-12,0,3
2017-05-13,1,6
2017-05-14,2,3
2017-05-15,1,5
2017-05-16,4,3
2017-05-17,1,7
2017-05-18,2,5
2017-05-19,1,4
2017-05-20,2,9
2017-05-21,0,3
2017-05-22,2,8
2017-05-23,4,6
2017-05-24,6,8
2017-05-25,1,4
2017-05-26,1,7
2017-05-27,3,3
2017-05-28,1,14
2017-05-29,2,7
2017-05-30,1,11
2017-05-31,0,8
2017-06-01,1,8
2017-06-02,0,10
2017-06-03,4,12
2017-06-04,0,13
2017-06-05,3,8
2017-06-06,0,13
2017-06-07,2,9
2017-06-08,0,13
2017-06-09,3,9
2017-06-10,1,12
2017-06-11,1,10
2017-06-12,0,14
2017-06-13,1,5
2017-06-14,1,9
2017-06-15,2,9
2017-06-16,1,11
2017-06-17,0,7
2017-06-18,0,12
2017-06-19,0,10
2017-06-20,0,9
2017-06-21,2,11
2017-06-22,1,7
2017-06-23,3,13
2017-06-24,1,11
2017-06-25,0,12
2017-06-26,1,11
2017-06-27,3,9
2017-06-28,2,11
2017-06-29,1,10
2017-06-30,4,8
2017-07-01,5,9
2017-07-02,2,9
2017-07-03,1,11
2017-07-04,2,9
2017-07-05,3,12
2017-07-06,1,14
2017-07-07,1,8
2017-07-08,1,7
2017-07-09,3,15
2017-07-10,2,9
2017-07-11,2,13
2017-07-12,0,9
2017-07-13,2,12
2017-07-14,3,10
2017-07-15,0,7
2017-07-16,3,10
2017-07-17,4,10
