Date,Installs,Update checks
2017-12-26,3,0
2017-12-27,18,8
2017-12-28,10,14
2017-12-29,3,18
2017-12-30,4,22
2017-12-31,4,20
2018-01-01,2,29
2018-01-02,1,24
2018-01-03,2,20
2018-01-04,0,22
2018-01-05,2,23
2018-01-06,2,21
2018-01-07,1,25
2018-01-08,1,32
2018-01-09,0,23
2018-01-10,1,28
2018-01-11,1,23
2018-01-12,0,31
2018-01-13,2,22
2018-01-14,0,27
2018-01-15,0,28
2018-01-16,1,19
2018-01-17,3,32
2018-01-18,2,31
2018-01-19,6,21
2018-01-20,1,34
2018-01-21,3,29
2018-01-22,1,33
2018-01-23,0,26
2018-01-24,1,24
2018-01-25,0,29
2018-01-26,2,29
2018-01-27,2,24
2018-01-28,2,28
2018-01-29,1,31
2018-01-30,1,29
2018-01-31,1,35
2018-02-01,4,29
2018-02-02,1,37
2018-02-03,1,26
2018-02-04,2,34
2018-02-05,1,30
2018-02-06,1,34
2018-02-07,0,38
2018-02-08,2,34
2018-02-09,1,38
2018-02-10,1,29
2018-02-11,0,31
2018-02-12,0,32
2018-02-13,0,29
2018-02-14,0,27
2018-02-15,0,20
2018-02-16,0,26
2018-02-17,1,25
2018-02-18,0,28
2018-02-19,0,29
2018-02-20,2,32
2018-02-21,0,33
2018-02-22,0,32
2018-02-23,2,42
2018-02-24,0,38
2018-02-25,1,25
2018-02-26,0,30
2018-02-27,0,23
2018-02-28,0,24
2018-03-01,0,27
2018-03-02,0,26
2018-03-03,1,19
2018-03-04,2,23
2018-03-05,1,30
2018-03-06,1,28
2018-03-07,2,33
2018-03-08,1,36
2018-03-09,2,36
2018-03-10,4,28
2018-03-11,1,34
2018-03-12,0,33
2018-03-13,0,32
2018-03-14,1,30
2018-03-15,0,37
2018-03-16,5,37
2018-03-17,7,39
2018-03-18,3,26
2018-03-19,3,38
2018-03-20,5,41
2018-03-21,4,42
2018-03-22,2,37
2018-03-23,5,35
2018-03-24,1,40
2018-03-25,1,35
2018-03-26,3,39
2018-03-27,3,40
2018-03-28,0,34
2018-03-29,6,45
2018-03-30,3,38
2018-03-31,3,37
2018-04-01,5,45
2018-04-02,5,43
2018-04-03,1,44
2018-04-04,1,41
2018-04-05,3,41
2018-04-06,4,41
2018-04-07,1,51
2018-04-08,2,53
2018-04-09,0,46
2018-04-10,0,42
2018-04-11,0,35
2018-04-12,2,50
2018-04-13,2,51
2018-04-14,3,47
2018-04-15,1,35
2018-04-16,0,49
2018-04-17,0,56
2018-04-18,2,44
2018-04-19,0,37
2018-04-20,2,45
2018-04-21,4,40
2018-04-22,1,38
2018-04-23,2,49
2018-04-24,0,48
2018-04-25,1,47
2018-04-26,1,46
2018-04-27,0,47
2018-04-28,1,43
2018-04-29,0,40
2018-04-30,1,40
2018-05-01,2,37
2018-05-02,1,44
2018-05-03,1,45
2018-05-04,2,45
2018-05-05,1,44
2018-05-06,0,35
2018-05-07,0,45
2018-05-08,0,39
2018-05-09,1,45
2018-05-10,1,46
2018-05-11,0,48
2018-05-12,0,41
2018-05-13,0,44
2018-05-14,0,38
2018-05-15,1,39
2018-05-16,0,44
2018-05-17,1,30
2018-05-18,2,50
2018-05-19,2,32
2018-05-20,2,47
2018-05-21,0,59
2018-05-22,0,43
2018-05-23,0,40
2018-05-24,0,45
2018-05-25,3,53
2018-05-26,0,40
2018-05-27,0,49
2018-05-28,1,46
2018-05-29,0,46
2018-05-30,2,47
2018-05-31,0,53
2018-06-01,0,40
2018-06-02,0,45
2018-06-03,0,34
2018-06-04,0,56
2018-06-05,0,38
2018-06-06,0,41
2018-06-07,1,42
2018-06-08,1,45
2018-06-09,0,30
2018-06-10,0,37
2018-06-11,0,47
2018-06-12,0,38
2018-06-13,1,41
2018-06-14,1,44
2018-06-15,0,40
2018-06-16,0,35
2018-06-17,1,34
2018-06-18,1,35
2018-06-19,0,46
2018-06-20,0,10
2018-06-21,0,26
2018-06-22,1,46
2018-06-23,0,39
2018-06-24,0,44
2018-06-25,0,44
2018-06-26,0,40
2018-06-27,0,35
2018-06-28,0,37
2018-06-29,1,44
2018-06-30,0,39
2018-07-01,0,38
2018-07-02,0,43
2018-07-03,0,36
2018-07-04,1,40
2018-07-05,2,34
2018-07-06,0,36
2018-07-07,0,37
2018-07-08,0,33
2018-07-09,1,37
2018-07-10,1,47
2018-07-11,0,33
2018-07-12,0,37
2018-07-13,2,39
2018-07-14,0,37
2018-07-15,1,37
2018-07-16,0,45
2018-07-17,0,41
2018-07-18,0,41
2018-07-19,1,35
2018-07-20,2,36
2018-07-21,0,42
2018-07-22,0,32
2018-07-23,1,45
2018-07-24,3,43
2018-07-25,0,30
2018-07-26,0,35
2018-07-27,0,45
2018-07-28,0,38
2018-07-29,0,43
2018-07-30,0,39
2018-07-31,1,39
2018-08-01,1,28
2018-08-02,0,45
2018-08-03,0,42
2018-08-04,2,35
2018-08-05,0,32
2018-08-06,0,36
2018-08-07,0,37
2018-08-08,0,42
2018-08-09,0,39
2018-08-10,1,38
2018-08-11,0,36
2018-08-12,1,29
2018-08-13,1,38
2018-08-14,0,40
2018-08-15,1,38
2018-08-16,1,39
2018-08-17,1,33
2018-08-18,1,35
2018-08-19,0,28
2018-08-20,0,35
2018-08-21,0,38
2018-08-22,3,39
2018-08-23,2,43
2018-08-24,2,37
2018-08-25,0,34
2018-08-26,0,30
2018-08-27,1,46
2018-08-28,1,30
2018-08-29,0,44
2018-08-30,0,32
2018-08-31,0,35
2018-09-01,0,36
2018-09-02,0,40
2018-09-03,0,37
2018-09-04,0,37
2018-09-05,0,36
2018-09-06,1,34
2018-09-07,2,25
2018-09-08,1,42
2018-09-09,1,31
2018-09-10,0,37
2018-09-11,0,36
2018-09-12,1,33
2018-09-13,0,38
2018-09-14,2,34
2018-09-15,1,30
2018-09-16,0,26
2018-09-17,0,36
2018-09-18,0,29
2018-09-19,0,40
2018-09-20,1,32
2018-09-21,1,32
2018-09-22,3,36
2018-09-23,0,35
2018-09-24,0,30
2018-09-25,0,29
2018-09-26,0,39
2018-09-27,0,31
2018-09-28,1,35
2018-09-29,0,38
2018-09-30,0,29
2018-10-01,0,28
2018-10-02,0,26
2018-10-03,2,31
2018-10-04,0,27
2018-10-05,0,32
2018-10-06,0,38
2018-10-07,0,35
2018-10-08,1,39
2018-10-09,1,38
2018-10-10,0,38
2018-10-11,0,41
2018-10-12,0,31
2018-10-13,0,32
2018-10-14,0,39
2018-10-15,0,32
2018-10-16,0,44
2018-10-17,0,25
2018-10-18,0,40
2018-10-19,0,29
2018-10-20,0,28
2018-10-21,1,34
2018-10-22,0,31
2018-10-23,0,39
2018-10-24,0,34
2018-10-25,1,34
2018-10-26,1,39
2018-10-27,2,36
2018-10-28,1,33
2018-10-29,2,46
2018-10-30,2,32
2018-10-31,0,37
2018-11-01,2,40
2018-11-02,2,37
2018-11-03,1,30
