Date,Installs,Update checks
2017-06-29,4,3
2017-06-30,16,8
2017-07-01,31,24
2017-07-02,43,43
2017-07-03,12,57
2017-07-04,14,51
2017-07-05,12,63
2017-07-06,14,54
2017-07-07,12,51
2017-07-08,17,62
2017-07-09,10,50
2017-07-10,15,65
2017-07-11,18,71
2017-07-12,33,83
2017-07-13,21,76
2017-07-14,12,71
2017-07-15,20,83
2017-07-16,20,82
2017-07-17,8,90
2017-07-18,9,92
2017-07-19,5,85
2017-07-20,10,92
2017-07-21,22,116
2017-07-22,18,79
2017-07-23,29,106
2017-07-24,31,128
2017-07-25,18,139
2017-07-26,28,113
2017-07-27,12,147
2017-07-28,8,140
2017-07-29,13,142
2017-07-30,10,141
2017-07-31,12,145
2017-08-01,13,133
2017-08-02,16,159
2017-08-03,7,150
2017-08-04,13,151
2017-08-05,10,132
2017-08-06,13,133
2017-08-07,12,164
2017-08-08,13,170
2017-08-09,10,148
2017-08-10,10,151
2017-08-11,9,158
2017-08-12,14,149
2017-08-13,13,144
2017-08-14,7,168
2017-08-15,8,177
2017-08-16,7,156
2017-08-17,4,177
2017-08-18,8,173
2017-08-19,5,154
2017-08-20,4,127
2017-08-21,11,162
2017-08-22,6,164
2017-08-23,5,111
2017-08-24,9,158
2017-08-25,10,161
2017-08-26,14,141
2017-08-27,7,151
2017-08-28,1,172
2017-08-29,4,157
2017-08-30,9,158
2017-08-31,13,146
2017-09-01,23,166
2017-09-02,6,137
2017-09-03,7,152
2017-09-04,7,172
2017-09-05,6,173
2017-09-06,10,114
2017-09-07,10,176
2017-09-08,9,170
2017-09-09,7,151
2017-09-10,12,143
2017-09-11,9,167
2017-09-12,7,168
2017-09-13,5,93
2017-09-14,8,179
2017-09-15,10,168
2017-09-16,8,157
2017-09-17,5,151
2017-09-18,7,174
2017-09-19,14,174
2017-09-20,5,162
2017-09-21,1,182
2017-09-22,11,178
2017-09-23,8,160
2017-09-24,5,165
2017-09-25,7,191
2017-09-26,6,150
2017-09-27,6,180
2017-09-28,4,178
2017-09-29,9,151
2017-09-30,10,171
2017-10-01,9,145
2017-10-02,13,123
2017-10-03,4,149
2017-10-04,9,151
2017-10-05,3,146
2017-10-06,7,160
2017-10-07,8,152
2017-10-08,8,164
2017-10-09,3,173
2017-10-10,6,167
2017-10-11,8,183
2017-10-12,2,165
2017-10-13,7,170
2017-10-14,11,183
2017-10-15,6,155
2017-10-16,7,168
2017-10-17,5,162
2017-10-18,8,176
2017-10-19,12,168
2017-10-20,6,170
2017-10-21,12,151
2017-10-22,6,152
2017-10-23,6,180
2017-10-24,8,174
2017-10-25,4,183
2017-10-26,7,169
2017-10-27,7,165
2017-10-28,4,163
2017-10-29,3,156
2017-10-30,6,184
2017-10-31,5,165
2017-11-01,5,179
2017-11-02,3,180
2017-11-03,10,192
2017-11-04,9,167
2017-11-05,3,158
2017-11-06,2,100
2017-11-07,10,204
2017-11-08,5,183
2017-11-09,5,180
2017-11-10,3,201
2017-11-11,9,161
2017-11-12,10,163
2017-11-13,5,208
2017-11-14,7,190
2017-11-15,12,206
2017-11-16,6,186
2017-11-17,7,177
2017-11-18,12,167
2017-11-19,7,149
2017-11-20,6,197
2017-11-21,7,189
2017-11-22,8,168
2017-11-23,7,181
2017-11-24,16,177
2017-11-25,16,175
2017-11-26,6,183
2017-11-27,7,210
2017-11-28,12,191
2017-11-29,14,197
2017-11-30,6,177
2017-12-01,9,187
2017-12-02,4,201
2017-12-03,9,174
2017-12-04,1,196
2017-12-05,5,201
2017-12-06,6,193
2017-12-07,11,204
2017-12-08,10,213
2017-12-09,5,192
2017-12-10,5,177
2017-12-11,7,207
2017-12-12,5,205
2017-12-13,5,206
2017-12-14,3,205
2017-12-15,5,208
2017-12-16,4,179
2017-12-17,5,185
2017-12-18,5,189
2017-12-19,1,201
2017-12-20,3,200
2017-12-21,4,195
2017-12-22,0,197
2017-12-23,5,171
2017-12-24,10,171
2017-12-25,12,196
2017-12-26,3,194
2017-12-27,7,189
2017-12-28,3,190
2017-12-29,4,201
2017-12-30,5,160
2017-12-31,7,172
2018-01-01,2,150
2018-01-02,4,208
2018-01-03,3,186
2018-01-04,6,191
2018-01-05,11,190
2018-01-06,8,176
2018-01-07,7,184
2018-01-08,4,207
2018-01-09,1,187
2018-01-10,2,201
2018-01-11,3,199
2018-01-12,7,190
2018-01-13,5,183
2018-01-14,6,157
2018-01-15,6,207
2018-01-16,8,186
2018-01-17,1,211
2018-01-18,3,195
2018-01-19,0,196
2018-01-20,1,183
2018-01-21,1,179
2018-01-22,3,186
2018-01-23,6,183
2018-01-24,6,185
2018-01-25,6,185
2018-01-26,2,198
2018-01-27,3,154
2018-01-28,5,168
2018-01-29,4,204
2018-01-30,1,193
2018-01-31,2,195
2018-02-01,10,178
2018-02-02,1,187
2018-02-03,1,180
2018-02-04,2,167
2018-02-05,2,184
2018-02-06,1,179
2018-02-07,3,195
2018-02-08,1,170
2018-02-09,1,177
2018-02-10,0,156
2018-02-11,4,185
2018-02-12,19,166
2018-02-13,13,180
2018-02-14,7,148
2018-02-15,5,131
2018-02-16,8,131
2018-02-17,5,135
2018-02-18,7,152
2018-02-19,11,154
2018-02-20,13,147
2018-02-21,8,170
2018-02-22,5,192
2018-02-23,7,186
2018-02-24,6,202
2018-02-25,2,155
2018-02-26,0,196
2018-02-27,4,194
2018-02-28,2,201
2018-03-01,3,176
2018-03-02,4,186
2018-03-03,4,182
2018-03-04,3,180
2018-03-05,4,199
2018-03-06,7,202
2018-03-07,5,206
2018-03-08,2,190
2018-03-09,1,193
2018-03-10,3,169
2018-03-11,2,174
2018-03-12,3,191
2018-03-13,1,196
2018-03-14,4,171
2018-03-15,3,208
2018-03-16,3,194
2018-03-17,6,185
2018-03-18,5,155
2018-03-19,6,192
2018-03-20,4,188
2018-03-21,0,187
2018-03-22,4,211
2018-03-23,4,180
2018-03-24,3,188
2018-03-25,6,160
2018-03-26,3,204
2018-03-27,3,170
2018-03-28,7,199
2018-03-29,3,183
2018-03-30,4,189
2018-03-31,5,175
2018-04-01,4,177
2018-04-02,2,177
2018-04-03,1,173
2018-04-04,6,188
2018-04-05,2,171
2018-04-06,0,160
2018-04-07,2,166
2018-04-08,5,188
2018-04-09,6,193
2018-04-10,8,177
2018-04-11,5,186
2018-04-12,5,195
2018-04-13,1,200
2018-04-14,6,158
2018-04-15,2,188
2018-04-16,2,189
2018-04-17,4,174
2018-04-18,6,169
2018-04-19,5,187
2018-04-20,2,163
2018-04-21,2,171
2018-04-22,3,159
2018-04-23,1,179
2018-04-24,5,172
2018-04-25,2,185
2018-04-26,3,173
2018-04-27,3,173
2018-04-28,11,170
2018-04-29,10,142
2018-04-30,2,148
2018-05-01,5,153
2018-05-02,3,190
2018-05-03,6,193
2018-05-04,5,171
2018-05-05,4,168
2018-05-06,2,173
2018-05-07,5,192
2018-05-08,5,164
2018-05-09,2,179
2018-05-10,4,173
2018-05-11,3,185
2018-05-12,4,176
2018-05-13,3,158
2018-05-14,1,185
2018-05-15,3,164
2018-05-16,1,179
2018-05-17,4,175
2018-05-18,2,182
2018-05-19,5,105
2018-05-20,4,152
2018-05-21,6,175
2018-05-22,0,176
2018-05-23,8,189
2018-05-24,5,177
2018-05-25,1,181
2018-05-26,5,150
2018-05-27,1,162
2018-05-28,6,184
2018-05-29,7,165
2018-05-30,4,176
2018-05-31,3,188
2018-06-01,1,157
2018-06-02,0,140
2018-06-03,1,130
2018-06-04,2,156
2018-06-05,3,156
2018-06-06,1,156
2018-06-07,4,156
2018-06-08,3,149
2018-06-09,5,119
2018-06-10,4,135
2018-06-11,6,156
2018-06-12,6,153
2018-06-13,4,160
2018-06-14,2,156
2018-06-15,3,157
2018-06-16,2,135
2018-06-17,3,134
2018-06-18,5,133
2018-06-19,3,168
2018-06-20,1,80
2018-06-21,1,100
2018-06-22,6,170
2018-06-23,1,161
2018-06-24,4,145
2018-06-25,2,155
2018-06-26,2,165
2018-06-27,0,157
2018-06-28,3,149
2018-06-29,2,154
2018-06-30,1,146
2018-07-01,3,148
2018-07-02,1,157
2018-07-03,2,166
2018-07-04,2,148
2018-07-05,3,161
2018-07-06,5,163
2018-07-07,6,142
2018-07-08,7,142
2018-07-09,2,172
2018-07-10,0,155
2018-07-11,3,165
2018-07-12,8,162
2018-07-13,2,166
2018-07-14,1,144
2018-07-15,2,158
2018-07-16,4,157
2018-07-17,2,164
2018-07-18,3,159
2018-07-19,5,166
2018-07-20,4,171
2018-07-21,4,144
2018-07-22,4,131
2018-07-23,3,181
2018-07-24,7,176
2018-07-25,2,157
2018-07-26,5,154
2018-07-27,3,167
2018-07-28,4,138
2018-07-29,5,138
2018-07-30,6,180
2018-07-31,1,158
2018-08-01,2,165
2018-08-02,3,156
2018-08-03,3,165
2018-08-04,3,147
2018-08-05,1,135
2018-08-06,4,157
2018-08-07,7,153
2018-08-08,2,165
2018-08-09,3,168
2018-08-10,6,151
2018-08-11,2,135
2018-08-12,2,140
2018-08-13,5,172
2018-08-14,2,150
2018-08-15,4,180
2018-08-16,1,164
2018-08-17,4,169
2018-08-18,5,134
2018-08-19,2,137
2018-08-20,3,169
2018-08-21,7,157
2018-08-22,3,169
2018-08-23,3,150
2018-08-24,2,174
2018-08-25,2,159
2018-08-26,3,141
2018-08-27,4,171
2018-08-28,1,157
2018-08-29,4,174
2018-08-30,2,165
2018-08-31,2,164
2018-09-01,3,152
2018-09-02,4,140
2018-09-03,1,162
2018-09-04,7,165
2018-09-05,8,166
2018-09-06,5,166
2018-09-07,3,168
2018-09-08,1,142
2018-09-09,5,140
2018-09-10,3,172
2018-09-11,4,168
2018-09-12,3,179
2018-09-13,4,168
2018-09-14,4,184
2018-09-15,1,162
2018-09-16,6,137
2018-09-17,2,164
2018-09-18,8,193
2018-09-19,4,181
2018-09-20,6,166
2018-09-21,1,160
2018-09-22,2,151
