Date,Installs,Update checks
2016-02-19,2,0
2016-02-20,6,6
2016-02-21,0,3
2016-02-22,0,4
2016-02-23,1,3
2016-02-24,3,4
2016-02-25,3,5
2016-02-26,1,4
2016-02-27,1,4
2016-02-28,1,4
2016-02-29,2,3
2016-03-01,1,8
2016-03-02,0,5
2016-03-03,0,5
2016-03-04,2,6
2016-03-05,1,6
2016-03-06,1,12
2016-03-07,1,8
2016-03-08,2,8
2016-03-09,2,8
2016-03-10,1,8
2016-03-11,0,12
2016-03-12,0,6
2016-03-13,1,6
2016-03-14,2,8
2016-03-15,0,8
2016-03-16,1,5
2016-03-17,1,8
2016-03-18,0,10
2016-03-19,1,5
2016-03-20,1,9
2016-03-21,0,13
2016-03-22,1,7
2016-03-23,0,5
2016-03-24,1,8
2016-03-25,0,6
2016-03-26,2,11
2016-03-27,1,4
2016-03-28,0,6
2016-03-29,0,10
2016-03-30,0,7
2016-03-31,0,8
2016-04-01,1,8
2016-04-02,0,8
2016-04-03,0,5
2016-04-04,2,9
2016-04-05,2,6
2016-04-06,2,10
2016-04-07,2,5
2016-04-08,9,8
2016-04-09,1,8
2016-04-10,3,9
2016-04-11,2,9
2016-04-12,2,9
2016-04-13,1,14
2016-04-14,2,9
2016-04-15,0,12
2016-04-16,2,15
2016-04-17,0,8
2016-04-18,1,13
2016-04-19,3,9
2016-04-20,1,10
2016-04-21,2,9
2016-04-22,1,8
2016-04-23,0,12
2016-04-24,3,8
2016-04-25,1,13
2016-04-26,1,14
2016-04-27,0,10
2016-04-28,1,8
2016-04-29,0,8
2016-04-30,0,8
2016-05-01,0,7
2016-05-02,5,11
2016-05-03,2,11
2016-05-04,0,14
2016-05-05,0,10
2016-05-06,0,10
2016-05-07,2,12
2016-05-08,2,12
2016-05-09,2,11
2016-05-10,2,15
2016-05-11,3,11
2016-05-12,0,17
2016-05-13,1,13
2016-05-14,0,16
2016-05-15,1,12
2016-05-16,1,22
2016-05-17,0,18
2016-05-18,0,17
2016-05-19,2,18
2016-05-20,0,18
2016-05-21,0,17
2016-05-22,0,16
2016-05-23,0,22
2016-05-24,0,17
2016-05-25,0,22
2016-05-26,1,23
2016-05-27,1,23
2016-05-28,0,18
2016-05-29,0,28
2016-05-30,1,21
2016-05-31,0,35
2016-06-01,0,31
2016-06-02,2,38
2016-06-03,3,27
2016-06-04,0,28
2016-06-05,0,25
2016-06-06,0,27
2016-06-07,1,31
2016-06-08,0,25
2016-06-09,2,26
2016-06-10,1,21
2016-06-11,0,34
2016-06-12,0,31
2016-06-13,0,29
2016-06-14,1,33
2016-06-15,2,33
2016-06-16,1,33
2016-06-17,0,32
2016-06-18,0,24
2016-06-19,0,34
2016-06-20,2,28
2016-06-21,1,39
2016-06-22,2,32
2016-06-23,0,35
2016-06-24,0,33
2016-06-25,1,30
2016-06-26,2,35
2016-06-27,0,34
2016-06-28,0,41
2016-06-29,0,32
2016-06-30,0,35
2016-07-01,1,43
2016-07-02,2,30
2016-07-03,0,32
2016-07-04,1,32
2016-07-05,0,36
2016-07-06,0,28
2016-07-07,0,33
2016-07-08,0,27
2016-07-09,0,34
2016-07-10,1,26
2016-07-11,0,37
2016-07-12,0,30
2016-07-13,0,33
2016-07-14,0,27
2016-07-15,0,30
2016-07-16,0,29
2016-07-17,1,26
2016-07-18,1,27
2016-07-19,1,30
