Date,Installs,Update checks
2015-03-12,0,0
2015-03-13,14,3
2015-03-14,35,27
2015-03-15,51,41
2015-03-16,40,52
2015-03-17,50,82
2015-03-18,49,94
2015-03-19,46,122
2015-03-20,57,132
2015-03-21,75,138
2015-03-22,60,139
2015-03-23,67,198
2015-03-24,62,180
2015-03-25,32,218
2015-03-26,48,219
2015-03-27,52,218
2015-03-28,83,248
2015-03-29,61,241
2015-03-30,51,311
2015-03-31,52,317
2015-04-01,43,317
2015-04-02,65,341
2015-04-03,56,356
2015-04-04,57,315
2015-04-05,59,353
2015-04-06,39,387
2015-04-07,66,420
2015-04-08,77,427
2015-04-09,54,473
2015-04-10,76,503
2015-04-11,73,490
2015-04-12,70,513
2015-04-13,45,555
2015-04-14,42,556
2015-04-15,41,561
2015-04-16,66,597
2015-04-17,40,580
2015-04-18,57,558
2015-04-19,67,565
2015-04-20,63,653
2015-04-21,53,605
2015-04-22,68,604
2015-04-23,47,619
2015-04-24,41,602
2015-04-25,44,564
2015-04-26,32,552
2015-04-27,63,624
2015-04-28,52,607
2015-04-29,45,617
2015-04-30,52,634
2015-05-01,58,512
2015-05-02,43,557
2015-05-03,38,558
2015-05-04,37,664
2015-05-05,47,609
2015-05-06,44,669
2015-05-07,43,626
2015-05-08,34,651
2015-05-09,30,588
2015-05-10,40,572
2015-05-11,45,671
2015-05-12,40,611
2015-05-13,76,688
2015-05-14,61,639
2015-05-15,47,708
2015-05-16,53,651
2015-05-17,58,652
2015-05-18,52,776
2015-05-19,32,704
2015-05-20,39,718
2015-05-21,33,706
2015-05-22,33,742
2015-05-23,54,688
2015-05-24,56,659
2015-05-25,49,798
2015-05-26,38,724
2015-05-27,42,749
2015-05-28,9,94
2015-05-29,53,942
2015-05-30,49,635
2015-05-31,40,716
2015-06-01,51,772
2015-06-02,55,792
2015-06-03,38,830
2015-06-04,42,822
2015-06-05,35,834
2015-06-06,60,761
2015-06-07,49,754
2015-06-08,33,928
2015-06-09,36,867
2015-06-10,43,934
2015-06-11,47,915
2015-06-12,53,971
2015-06-13,63,842
2015-06-14,64,884
2015-06-15,30,658
2015-06-16,34,1032
2015-06-17,42,998
2015-06-18,34,975
2015-06-19,38,952
2015-06-20,41,823
2015-06-21,46,825
2015-06-22,39,970
2015-06-23,38,1060
2015-06-24,41,1005
2015-06-25,35,1008
2015-06-26,27,1017
2015-06-27,53,883
2015-06-28,61,941
2015-06-29,49,1069
2015-06-30,55,1018
2015-07-01,39,1080
2015-07-02,42,1060
2015-07-03,54,1054
2015-07-04,62,960
2015-07-05,55,960
2015-07-06,45,1184
2015-07-07,52,994
2015-07-08,40,1115
2015-07-09,30,1004
2015-07-10,62,1127
2015-07-11,81,1040
2015-07-12,89,1106
2015-07-13,52,1212
2015-07-14,55,1131
2015-07-15,65,1248
2015-07-16,40,1252
2015-07-17,65,1280
2015-07-18,98,1181
2015-07-19,51,1171
2015-07-20,52,1389
2015-07-21,49,1247
2015-07-22,61,1421
2015-07-23,71,1272
2015-07-24,64,1418
2015-07-25,77,1231
2015-07-26,68,1269
2015-07-27,70,1460
2015-07-28,81,1336
2015-07-29,44,1437
2015-07-30,71,1316
2015-07-31,68,1375
2015-08-01,59,1233
2015-08-02,70,1251
2015-08-03,57,1492
2015-08-04,80,1390
2015-08-05,76,1523
2015-08-06,80,1490
2015-08-07,71,1576
2015-08-08,90,1455
2015-08-09,67,1425
2015-08-10,73,1719
2015-08-11,83,1553
2015-08-12,86,1658
2015-08-13,96,1615
2015-08-14,87,1758
2015-08-15,74,1550
2015-08-16,85,1562
2015-08-17,56,1823
2015-08-18,77,1701
2015-08-19,59,1731
2015-08-20,59,1674
2015-08-21,57,1731
2015-08-22,65,1559
2015-08-23,58,1516
2015-08-24,65,1862
2015-08-25,70,1633
2015-08-26,65,1787
2015-08-27,70,1663
2015-08-28,60,1890
2015-08-29,57,1554
2015-08-30,76,1608
2015-08-31,77,1916
2015-09-01,71,1760
2015-09-02,106,1898
2015-09-03,76,1657
2015-09-04,89,1723
2015-09-05,83,1747
2015-09-06,81,2037
2015-09-07,70,1888
2015-09-08,53,2050
2015-09-09,65,1907
2015-09-10,56,2021
2015-09-11,71,1992
2015-09-12,76,1840
2015-09-13,89,1753
2015-09-14,61,2126
2015-09-15,75,1927
2015-09-16,69,2092
2015-09-17,62,1943
2015-09-18,63,2159
2015-09-19,78,1816
2015-09-20,77,1875
2015-09-21,79,2137
2015-09-22,65,2054
2015-09-23,84,2160
2015-09-24,74,2040
2015-09-25,55,2145
2015-09-26,59,1819
2015-09-27,49,1769
2015-09-28,54,2140
2015-09-29,42,1950
2015-09-30,68,2043
2015-10-01,68,1701
2015-10-02,57,1661
2015-10-03,45,1648
2015-10-04,50,1714
2015-10-05,51,1766
2015-10-06,49,1829
2015-10-07,17,1942
2015-10-08,19,2190
2015-10-09,22,2036
2015-10-10,14,2132
2015-10-11,19,1871
2015-10-12,14,2372
2015-10-13,18,2109
2015-10-14,12,2379
2015-10-15,15,2239
2015-10-16,16,2411
2015-10-17,9,2167
2015-10-18,13,2107
2015-10-19,17,2470
2015-10-20,11,2203
2015-10-21,10,2441
2015-10-22,33,2272
2015-10-23,24,2403
2015-10-24,18,2144
2015-10-25,15,2161
2015-10-26,19,2568
2015-10-27,15,2296
2015-10-28,12,2462
2015-10-29,16,2351
2015-10-30,16,2489
2015-10-31,15,2189
2015-11-01,13,2117
2015-11-02,19,2517
2015-11-03,10,2327
2015-11-04,19,2529
2015-11-05,14,2333
2015-11-06,11,2450
2015-11-07,14,2135
2015-11-08,16,2063
2015-11-09,18,2575
2015-11-10,10,2335
2015-11-11,8,2473
2015-11-12,12,2300
2015-11-13,11,2518
2015-11-14,7,2019
2015-11-15,16,2103
2015-11-16,13,2503
2015-11-17,10,2262
2015-11-18,6,2339
2015-11-19,10,2285
2015-11-20,10,2339
2015-11-21,17,2039
2015-11-22,17,2023
2015-11-23,11,2405
2015-11-24,10,2215
2015-11-25,19,2660
2015-11-26,9,2462
2015-11-27,19,2521
2015-11-28,25,2153
2015-11-29,18,2147
2015-11-30,29,2618
2015-12-01,28,2450
2015-12-02,29,2617
2015-12-03,19,2510
2015-12-04,31,2563
2015-12-05,32,2267
2015-12-06,25,2260
2015-12-07,31,2798
2015-12-08,23,2412
2015-12-09,31,2766
2015-12-10,12,2549
2015-12-11,25,2664
2015-12-12,23,2046
2015-12-13,27,2461
2015-12-14,17,2773
2015-12-15,24,2554
2015-12-16,31,2725
2015-12-17,18,2792
2015-12-18,21,2661
2015-12-19,29,2575
2015-12-20,30,2503
2015-12-21,26,2984
2015-12-22,19,2751
2015-12-23,17,3039
2015-12-24,16,2852
2015-12-25,21,2966
2015-12-26,21,2642
2015-12-27,27,2689
2015-12-28,29,3158
2015-12-29,25,2740
2015-12-30,28,3069
2015-12-31,32,2802
2016-01-01,31,2398
2016-01-02,23,2525
2016-01-03,22,2646
2016-01-04,21,3180
2016-01-05,29,2841
2016-01-06,24,3032
2016-01-07,19,2822
2016-01-08,27,2980
2016-01-09,23,2548
2016-01-10,18,2573
2016-01-11,21,3051
2016-01-12,31,2703
2016-01-13,18,2921
2016-01-14,19,2734
2016-01-15,18,2954
2016-01-16,12,2471
2016-01-17,19,2536
2016-01-18,15,2988
2016-01-19,13,2534
2016-01-20,16,3963
2016-01-21,20,3600
2016-01-22,17,3490
2016-01-23,35,3111
2016-01-24,31,2910
2016-01-25,36,3505
2016-01-26,36,3094
2016-01-27,35,3271
2016-01-28,61,3094
2016-01-29,33,3088
2016-01-30,20,2749
2016-01-31,24,2769
2016-02-01,24,3251
2016-02-02,26,2762
2016-02-03,23,2870
2016-02-04,21,2467
2016-02-05,27,2562
2016-02-06,19,2148
2016-02-07,15,1670
2016-02-08,9,1923
2016-02-09,15,1848
2016-02-10,35,1943
2016-02-11,22,1627
2016-02-12,27,2044
2016-02-13,29,2276
2016-02-14,34,2453
2016-02-15,32,2585
2016-02-16,28,2542
2016-02-17,30,2371
2016-02-18,26,2404
2016-02-19,31,2382
2016-02-20,30,2066
2016-02-21,22,1950
2016-02-22,31,2412
2016-02-23,29,2216
2016-02-24,37,2366
2016-02-25,40,2223
2016-02-26,33,2249
2016-02-27,40,2061
2016-02-28,48,2056
2016-02-29,58,2396
2016-03-01,35,2222
2016-03-02,44,2248
2016-03-03,37,2146
2016-03-04,48,2243
2016-03-05,31,2003
2016-03-06,45,1953
2016-03-07,38,2253
2016-03-08,33,2126
2016-03-09,26,2278
2016-03-10,39,2059
2016-03-11,23,2095
2016-03-12,20,1910
2016-03-13,23,1846
2016-03-14,24,2197
2016-03-15,28,1922
2016-03-16,24,2040
2016-03-17,43,1948
2016-03-18,31,2076
2016-03-19,39,1745
2016-03-20,29,1778
2016-03-21,27,2062
2016-03-22,27,1887
2016-03-23,42,2017
2016-03-24,33,1862
2016-03-25,36,1944
2016-03-26,28,1673
2016-03-27,35,1673
2016-03-28,50,2052
2016-03-29,33,1745
2016-03-30,35,1966
2016-03-31,66,1867
2016-04-01,43,2133
2016-04-02,45,1748
2016-04-03,40,1716
2016-04-04,39,1881
2016-04-05,36,2297
2016-04-06,50,1993
2016-04-07,33,2210
2016-04-08,29,1984
2016-04-09,30,1839
2016-04-10,19,1620
2016-04-11,36,2328
2016-04-12,46,2041
2016-04-13,32,2257
2016-04-14,27,2126
2016-04-15,37,2234
2016-04-16,35,1910
2016-04-17,26,1859
2016-04-18,29,2291
2016-04-19,37,2005
2016-04-20,17,2264
2016-04-21,27,2092
2016-04-22,27,2177
2016-04-23,36,1932
2016-04-24,27,1900
2016-04-25,25,2379
2016-04-26,21,2038
2016-04-27,26,2218
2016-04-28,47,2055
2016-04-29,16,2134
2016-04-30,26,1765
2016-05-01,18,1735
2016-05-02,36,1876
2016-05-03,43,2339
2016-05-04,35,2163
2016-05-05,31,2378
2016-05-06,22,2208
2016-05-07,51,2074
2016-05-08,36,2051
2016-05-09,34,2490
2016-05-10,37,2176
2016-05-11,32,2363
2016-05-12,25,2155
2016-05-13,17,2366
2016-05-14,38,2026
2016-05-15,30,2027
2016-05-16,21,2514
2016-05-17,23,2215
2016-05-18,26,2462
2016-05-19,38,2306
2016-05-20,33,2484
2016-05-21,43,2203
2016-05-22,32,2147
2016-05-23,40,2756
2016-05-24,34,2438
2016-05-25,30,2774
2016-05-26,32,2615
2016-05-27,31,2881
2016-05-28,45,2463
2016-05-29,24,2511
2016-05-30,29,3142
2016-05-31,21,2766
2016-06-01,34,3158
2016-06-02,31,2885
2016-06-03,29,3077
2016-06-04,22,2718
2016-06-05,36,2670
2016-06-06,20,3317
2016-06-07,20,2968
2016-06-08,29,3117
2016-06-09,26,2463
2016-06-10,20,2562
2016-06-11,37,2764
2016-06-12,64,3324
2016-06-13,155,3016
2016-06-14,112,3277
2016-06-15,94,3115
2016-06-16,88,3345
2016-06-17,104,3217
2016-06-18,91,2870
2016-06-19,62,2880
2016-06-20,77,3541
2016-06-21,73,3125
2016-06-22,57,3396
2016-06-23,52,3190
2016-06-24,75,3455
2016-06-25,84,2958
2016-06-26,66,2952
2016-06-27,64,3618
2016-06-28,82,3168
2016-06-29,232,3625
2016-06-30,273,3381
2016-07-01,153,3661
2016-07-02,141,3162
2016-07-03,133,3062
2016-07-04,91,3773
2016-07-05,99,3320
2016-07-06,94,3542
2016-07-07,96,3400
2016-07-08,92,3447
2016-07-09,95,3131
2016-07-10,89,3083
2016-07-11,70,3798
2016-07-12,85,3381
2016-07-13,70,3772
2016-07-14,67,3433
2016-07-15,70,3692
2016-07-16,75,3155
2016-07-17,82,3206
2016-07-18,70,3916
2016-07-19,86,3512
2016-07-20,83,3795
2016-07-21,75,3589
2016-07-22,72,3807
2016-07-23,82,3257
2016-07-24,68,3274
2016-07-25,61,3994
2016-07-26,70,3584
2016-07-27,74,3824
