Date,Installs,Update checks
2020-01-23,5,0
2020-01-24,10,3
2020-01-25,5,3
2020-01-26,5,6
2020-01-27,12,7
2020-01-28,9,14
2020-01-29,8,11
2020-01-30,8,12
2020-01-31,2,12
2020-02-01,4,16
2020-02-02,6,18
2020-02-03,3,24
2020-02-04,8,19
2020-02-05,9,21
2020-02-06,12,26
2020-02-07,8,34
2020-02-08,11,8
2020-02-09,12,12
2020-02-10,8,47
2020-02-11,8,54
2020-02-12,12,49
2020-02-13,10,55
2020-02-14,6,63
2020-02-15,14,69
2020-02-16,11,60
2020-02-17,10,75
2020-02-18,2,70
2020-02-19,2,76
2020-02-20,4,75
2020-02-21,3,80
2020-02-22,6,70
2020-02-23,1,81
2020-02-24,3,86
2020-02-25,2,77
2020-02-26,4,74
2020-02-27,4,76
2020-02-28,6,80
2020-02-29,6,67
2020-03-01,5,84
2020-03-02,1,82
2020-03-03,5,75
2020-03-04,2,80
2020-03-05,1,84
2020-03-06,1,83
2020-03-07,3,90
2020-03-08,0,73
2020-03-09,1,82
2020-03-10,3,87
2020-03-11,3,86
2020-03-12,2,96
2020-03-13,3,85
2020-03-14,0,91
2020-03-15,0,73
2020-03-16,1,76
2020-03-17,1,80
2020-03-18,1,87
2020-03-19,0,81
2020-03-20,0,78
2020-03-21,0,75
2020-03-22,1,76
2020-03-23,2,86
2020-03-24,5,85
2020-03-25,3,82
2020-03-26,2,80
2020-03-27,7,91
2020-03-28,4,80
2020-03-29,9,86
2020-03-30,14,81
2020-03-31,9,81
2020-04-01,11,87
2020-04-02,14,88
2020-04-03,10,100
2020-04-04,4,98
2020-04-05,3,88
2020-04-06,10,96
2020-04-07,10,108
2020-04-08,6,84
2020-04-09,6,101
2020-04-10,9,104
2020-04-11,4,90
2020-04-12,7,93
2020-04-13,8,108
2020-04-14,5,111
2020-04-15,2,106
2020-04-16,6,124
2020-04-17,2,109
2020-04-18,5,102
2020-04-19,1,104
2020-04-20,2,113
2020-04-21,2,115
2020-04-22,2,93
2020-04-23,1,118
2020-04-24,4,104
2020-04-25,3,101
2020-04-26,4,101
2020-04-27,3,107
2020-04-28,3,102
2020-04-29,2,110
2020-04-30,3,114
2020-05-01,1,108
2020-05-02,2,111
2020-05-03,4,101
2020-05-04,2,108
2020-05-05,2,109
2020-05-06,0,107
2020-05-07,4,114
2020-05-08,3,104
2020-05-09,3,108
2020-05-10,2,104
2020-05-11,3,117
2020-05-12,6,117
2020-05-13,5,119
2020-05-14,6,108
2020-05-15,3,107
2020-05-16,5,110
2020-05-17,2,99
2020-05-18,3,111
2020-05-19,4,124
2020-05-20,5,108
2020-05-21,3,117
2020-05-22,1,125
2020-05-23,1,121
2020-05-24,3,109
2020-05-25,0,123
2020-05-26,1,114
2020-05-27,1,108
2020-05-28,0,115
2020-05-29,3,114
2020-05-30,2,121
2020-05-31,0,113
2020-06-01,1,125
2020-06-02,0,120
2020-06-03,1,108
2020-06-04,3,111
2020-06-05,0,112
2020-06-06,0,134
2020-06-07,1,109
2020-06-08,2,117
2020-06-09,1,112
2020-06-10,0,120
2020-06-11,0,115
2020-06-12,1,117
2020-06-13,0,106
2020-06-14,0,119
2020-06-15,1,95
2020-06-16,0,100
2020-06-17,0,109
2020-06-18,1,99
2020-06-19,0,97
2020-06-20,1,110
2020-06-21,0,94
2020-06-22,1,106
2020-06-23,0,89
2020-06-24,0,112
2020-06-25,0,104
2020-06-26,0,94
2020-06-27,3,87
2020-06-28,0,95
2020-06-29,0,93
2020-06-30,1,110
2020-07-01,1,96
2020-07-02,1,92
2020-07-03,0,97
2020-07-04,3,95
2020-07-05,1,88
2020-07-06,2,105
2020-07-07,0,111
2020-07-08,0,103
2020-07-09,2,98
2020-07-10,3,107
2020-07-11,0,96
2020-07-12,0,93
2020-07-13,0,95
2020-07-14,3,88
2020-07-15,0,94
2020-07-16,2,84
2020-07-17,3,100
2020-07-18,3,91
2020-07-19,6,89
2020-07-20,6,112
2020-07-21,3,104
2020-07-22,7,99
2020-07-23,6,103
2020-07-24,5,94
2020-07-25,3,93
2020-07-26,4,97
2020-07-27,4,114
2020-07-28,9,110
2020-07-29,7,115
2020-07-30,18,110
2020-07-31,11,123
2020-08-01,8,104
2020-08-02,10,114
2020-08-03,6,117
2020-08-04,4,131
2020-08-05,6,125
2020-08-06,1,124
2020-08-07,5,138
2020-08-08,7,127
2020-08-09,1,119
2020-08-10,0,120
2020-08-11,1,133
2020-08-12,1,119
2020-08-13,2,136
2020-08-14,2,109
2020-08-15,0,126
2020-08-16,2,115
2020-08-17,1,132
2020-08-18,1,121
2020-08-19,2,135
2020-08-20,5,128
2020-08-21,10,116
2020-08-22,9,128
2020-08-23,10,138
2020-08-24,8,137
2020-08-25,3,134
2020-08-26,4,143
2020-08-27,3,149
2020-08-28,4,161
2020-08-29,3,134
2020-08-30,3,128
2020-08-31,2,138
2020-09-01,3,144
2020-09-02,2,139
2020-09-03,3,139
2020-09-04,2,134
2020-09-05,2,142
2020-09-06,3,130
2020-09-07,5,150
2020-09-08,1,142
2020-09-09,5,130
2020-09-10,7,137
2020-09-11,7,139
2020-09-12,4,157
2020-09-13,7,124
2020-09-14,3,152
2020-09-15,5,143
2020-09-16,4,139
2020-09-17,0,138
2020-09-18,1,147
2020-09-19,3,144
2020-09-20,4,148
2020-09-21,6,153
2020-09-22,1,163
2020-09-23,3,155
2020-09-24,2,160
2020-09-25,3,163
2020-09-26,4,146
2020-09-27,0,153
2020-09-28,1,165
2020-09-29,2,148
2020-09-30,0,148
2020-10-01,0,137
2020-10-02,0,146
2020-10-03,1,137
2020-10-04,0,143
2020-10-05,1,150
2020-10-06,3,140
2020-10-07,5,128
2020-10-08,6,130
2020-10-09,2,159
2020-10-10,1,148
2020-10-11,2,139
2020-10-12,0,152
2020-10-13,5,147
2020-10-14,4,143
2020-10-15,2,141
2020-10-16,2,155
2020-10-17,1,137
2020-10-18,2,144
2020-10-19,0,145
2020-10-20,1,152
2020-10-21,1,142
2020-10-22,1,158
2020-10-23,1,137
2020-10-24,1,157
2020-10-25,3,135
2020-10-26,0,149
2020-10-27,0,149
2020-10-28,2,138
2020-10-29,2,161
2020-10-30,2,159
2020-10-31,1,152
2020-11-01,5,159
2020-11-02,0,165
2020-11-03,0,143
2020-11-04,2,152
2020-11-05,2,154
2020-11-06,1,159
2020-11-07,2,150
2020-11-08,1,159
2020-11-09,2,146
2020-11-10,0,158
2020-11-11,1,151
2020-11-12,3,147
2020-11-13,2,144
2020-11-14,6,159
2020-11-15,2,159
2020-11-16,1,164
2020-11-17,2,161
2020-11-18,3,148
2020-11-19,0,157
2020-11-20,0,166
2020-11-21,0,170
2020-11-22,3,157
2020-11-23,7,164
2020-11-24,15,145
2020-11-25,8,175
2020-11-26,3,172
2020-11-27,4,169
2020-11-28,4,174
2020-11-29,7,186
2020-11-30,1,178
2020-12-01,2,177
2020-12-02,5,175
2020-12-03,5,181
2020-12-04,5,183
2020-12-05,4,195
2020-12-06,3,173
2020-12-07,3,178
2020-12-08,5,169
2020-12-09,7,183
2020-12-10,6,174
2020-12-11,3,191
2020-12-12,4,170
2020-12-13,4,176
2020-12-14,3,213
2020-12-15,5,187
2020-12-16,6,178
2020-12-17,2,173
2020-12-18,3,187
2020-12-19,5,200
2020-12-20,4,176
2020-12-21,1,196
2020-12-22,4,203
2020-12-23,7,191
2020-12-24,7,196
2020-12-25,3,213
2020-12-26,5,189
2020-12-27,8,178
2020-12-28,5,216
2020-12-29,5,207
2020-12-30,6,219
2020-12-31,3,228
2021-01-01,4,187
2021-01-02,8,207
2021-01-03,7,177
2021-01-04,4,216
2021-01-05,1,212
2021-01-06,2,203
2021-01-07,3,203
2021-01-08,2,211
2021-01-09,9,199
2021-01-10,5,170
2021-01-11,10,218
2021-01-12,4,210
