Date,Installs,Update checks
2019-05-30,17,2
2019-05-31,250,138
2019-06-01,207,228
2019-06-02,148,316
2019-06-03,61,361
2019-06-04,54,375
2019-06-05,39,382
2019-06-06,3,236
2019-06-07,1,149
2019-06-08,1,99
2019-06-09,0,103
2019-06-10,0,109
2019-06-11,0,92
2019-06-12,1,80
2019-06-13,0,84
2019-06-14,0,76
2019-06-15,0,72
2019-06-16,0,57
2019-06-17,1,62
2019-06-18,0,48
2019-06-19,0,53
2019-06-20,1,59
2019-06-21,0,49
2019-06-22,0,49
2019-06-23,0,42
2019-06-24,0,48
2019-06-25,0,51
2019-06-26,0,55
2019-06-27,0,51
2019-06-28,0,35
2019-06-29,0,38
2019-06-30,0,41
2019-07-01,0,36
2019-07-02,0,45
2019-07-03,0,44
2019-07-04,0,37
2019-07-05,0,33
2019-07-06,1,44
2019-07-07,0,36
2019-07-08,0,42
2019-07-09,0,36
2019-07-10,0,39
2019-07-11,1,42
2019-07-12,0,41
2019-07-13,0,35
2019-07-14,0,38
2019-07-15,0,45
2019-07-16,0,44
2019-07-17,0,34
2019-07-18,0,28
2019-07-19,0,41
2019-07-20,0,44
2019-07-21,0,33
2019-07-22,0,39
2019-07-23,0,38
2019-07-24,0,34
2019-07-25,0,38
2019-07-26,2,33
2019-07-27,1,32
2019-07-28,0,35
2019-07-29,0,32
2019-07-30,0,34
2019-07-31,0,25
2019-08-01,1,30
2019-08-02,0,24
2019-08-03,0,30
2019-08-04,0,27
2019-08-05,0,22
2019-08-06,0,30
2019-08-07,0,25
2019-08-08,0,22
2019-08-09,0,29
2019-08-10,0,29
2019-08-11,0,24
2019-08-12,0,20
2019-08-13,0,29
2019-08-14,0,30
2019-08-15,0,26
2019-08-16,0,27
2019-08-17,0,21
2019-08-18,0,32
2019-08-19,0,21
2019-08-20,0,22
2019-08-21,0,25
2019-08-22,0,15
2019-08-23,0,27
2019-08-24,0,12
2019-08-25,0,17
2019-08-26,0,28
2019-08-27,0,26
2019-08-28,0,21
2019-08-29,0,23
2019-08-30,0,26
2019-08-31,0,27
2019-09-01,0,19
2019-09-02,0,23
2019-09-03,0,24
2019-09-04,0,25
2019-09-05,0,20
2019-09-06,0,20
2019-09-07,0,18
2019-09-08,0,17
2019-09-09,0,20
2019-09-10,0,25
2019-09-11,0,23
2019-09-12,0,20
2019-09-13,0,11
2019-09-14,0,15
2019-09-15,0,14
2019-09-16,0,17
2019-09-17,0,14
2019-09-18,0,26
2019-09-19,0,14
2019-09-20,0,19
2019-09-21,0,12
2019-09-22,0,15
2019-09-23,0,17
2019-09-24,0,21
2019-09-25,0,14
2019-09-26,0,10
2019-09-27,1,19
2019-09-28,0,15
2019-09-29,0,18
2019-09-30,41,32
2019-10-01,53,83
