Date,Installs,Update checks
2020-06-10,1,0
2020-06-11,62,1
2020-06-12,115,9
2020-06-13,80,20
2020-06-14,41,10
2020-06-15,41,15
2020-06-16,35,15
2020-06-17,23,15
2020-06-18,23,19
2020-06-19,18,17
2020-06-20,14,16
2020-06-21,16,17
2020-06-22,17,12
2020-06-23,18,12
2020-06-24,22,12
2020-06-25,16,17
2020-06-26,16,17
2020-06-27,18,14
2020-06-28,6,13
2020-06-29,12,19
2020-06-30,13,25
2020-07-01,16,14
2020-07-02,13,15
2020-07-03,27,18
2020-07-04,14,17
2020-07-05,17,20
2020-07-06,14,17
2020-07-07,10,17
2020-07-08,13,18
2020-07-09,10,15
2020-07-10,14,21
2020-07-11,19,22
2020-07-12,9,17
2020-07-13,8,15
2020-07-14,9,16
2020-07-15,16,13
2020-07-16,7,20
2020-07-17,5,15
2020-07-18,13,14
2020-07-19,12,13
2020-07-20,12,21
2020-07-21,7,17
2020-07-22,10,16
2020-07-23,10,19
2020-07-24,6,21
2020-07-25,12,23
2020-07-26,9,17
2020-07-27,12,17
2020-07-28,7,24
2020-07-29,2,21
2020-07-30,4,21
2020-07-31,3,13
2020-08-01,3,14
2020-08-02,5,11
2020-08-03,3,13
2020-08-04,4,18
2020-08-05,2,14
2020-08-06,7,16
2020-08-07,4,16
2020-08-08,7,12
2020-08-09,4,14
2020-08-10,2,15
2020-08-11,3,15
2020-08-12,3,20
2020-08-13,11,16
2020-08-14,4,20
2020-08-15,5,21
2020-08-16,6,17
2020-08-17,3,17
2020-08-18,7,21
2020-08-19,4,27
2020-08-20,3,21
2020-08-21,4,21
2020-08-22,4,18
2020-08-23,9,24
2020-08-24,16,24
2020-08-25,8,23
2020-08-26,7,24
2020-08-27,7,21
2020-08-28,7,18
2020-08-29,10,21
2020-08-30,4,20
2020-08-31,7,16
2020-09-01,4,24
2020-09-02,9,15
2020-09-03,12,26
2020-09-04,5,24
2020-09-05,4,16
2020-09-06,5,15
2020-09-07,4,14
2020-09-08,5,28
2020-09-09,5,25
2020-09-10,8,17
2020-09-11,6,20
2020-09-12,9,17
2020-09-13,7,21
2020-09-14,3,22
2020-09-15,3,19
2020-09-16,5,14
2020-09-17,5,17
2020-09-18,4,20
2020-09-19,2,19
2020-09-20,11,19
2020-09-21,7,13
2020-09-22,7,20
2020-09-23,11,24
2020-09-24,4,21
2020-09-25,5,20
2020-09-26,12,23
2020-09-27,12,21
2020-09-28,4,21
2020-09-29,8,19
2020-09-30,6,19
2020-10-01,1,24
2020-10-02,2,21
2020-10-03,3,25
2020-10-04,6,18
2020-10-05,4,22
2020-10-06,4,13
2020-10-07,2,17
2020-10-08,2,17
2020-10-09,5,17
2020-10-10,5,20
2020-10-11,6,21
2020-10-12,11,19
2020-10-13,6,19
2020-10-14,5,23
2020-10-15,7,18
2020-10-16,2,19
2020-10-17,9,18
2020-10-18,7,17
2020-10-19,5,18
2020-10-20,4,18
2020-10-21,3,21
2020-10-22,5,22
2020-10-23,14,21
2020-10-24,15,19
2020-10-25,13,21
2020-10-26,10,24
2020-10-27,4,19
2020-10-28,5,17
2020-10-29,5,18
2020-10-30,7,18
2020-10-31,11,26
2020-11-01,8,23
2020-11-02,6,26
2020-11-03,5,23
2020-11-04,5,20
2020-11-05,7,22
2020-11-06,8,22
2020-11-07,7,21
2020-11-08,5,27
2020-11-09,0,21
2020-11-10,2,23
2020-11-11,1,25
2020-11-12,2,19
2020-11-13,4,22
2020-11-14,6,27
2020-11-15,3,15
2020-11-16,4,27
2020-11-17,7,27
2020-11-18,5,23
2020-11-19,3,27
2020-11-20,10,25
2020-11-21,8,23
2020-11-22,4,22
2020-11-23,1,24
2020-11-24,3,23
2020-11-25,6,16
2020-11-26,3,19
2020-11-27,7,14
2020-11-28,10,18
2020-11-29,2,23
2020-11-30,4,23
2020-12-01,5,25
2020-12-02,5,27
2020-12-03,4,21
2020-12-04,7,24
2020-12-05,2,20
2020-12-06,6,16
2020-12-07,4,19
2020-12-08,2,14
2020-12-09,3,19
2020-12-10,3,13
2020-12-11,6,17
2020-12-12,3,18
2020-12-13,6,15
2020-12-14,6,19
2020-12-15,3,18
2020-12-16,2,19
2020-12-17,4,13
2020-12-18,2,13
2020-12-19,4,17
2020-12-20,3,16
2020-12-21,4,13
2020-12-22,4,13
2020-12-23,3,11
2020-12-24,4,13
2020-12-25,2,16
2020-12-26,3,14
2020-12-27,3,12
2020-12-28,3,12
2020-12-29,6,18
2020-12-30,4,18
2020-12-31,6,13
2021-01-01,5,14
2021-01-02,6,13
2021-01-03,4,17
2021-01-04,3,16
2021-01-05,4,16
2021-01-06,2,16
2021-01-07,4,14
2021-01-08,4,13
2021-01-09,1,11
2021-01-10,3,13
2021-01-11,0,13
2021-01-12,3,7
2021-01-13,1,11
2021-01-14,0,14
2021-01-15,4,12
2021-01-16,4,14
2021-01-17,5,14
2021-01-18,0,17
2021-01-19,3,16
2021-01-20,2,13
2021-01-21,4,14
2021-01-22,2,12
2021-01-23,2,13
2021-01-24,3,16
2021-01-25,1,11
2021-01-26,0,12
2021-01-27,3,13
2021-01-28,0,14
2021-01-29,4,13
2021-01-30,6,13
2021-01-31,0,12
2021-02-01,1,11
2021-02-02,3,8
2021-02-03,2,15
2021-02-04,0,13
2021-02-05,5,11
2021-02-06,7,12
2021-02-07,3,12
2021-02-08,2,18
2021-02-09,2,12
2021-02-10,2,11
2021-02-11,1,13
2021-02-12,2,13
2021-02-13,11,16
2021-02-14,3,12
2021-02-15,0,22
2021-02-16,7,23
2021-02-17,6,22
2021-02-18,3,21
2021-02-19,3,27
2021-02-20,1,26
2021-02-21,3,20
2021-02-22,2,24
2021-02-23,1,27
2021-02-24,2,22
2021-02-25,1,23
2021-02-26,2,26
2021-02-27,2,19
2021-02-28,2,26
2021-03-01,1,23
2021-03-02,1,20
2021-03-03,0,23
2021-03-04,0,25
2021-03-05,2,21
2021-03-06,2,26
2021-03-07,0,18
2021-03-08,0,18
2021-03-09,1,16
2021-03-10,3,18
2021-03-11,3,14
2021-03-12,4,14
2021-03-13,3,12
2021-03-14,2,13
2021-03-15,3,14
2021-03-16,2,19
2021-03-17,2,15
2021-03-18,2,14
2021-03-19,2,13
2021-03-20,5,11
2021-03-21,3,10
2021-03-22,2,14
2021-03-23,4,9
2021-03-24,5,10
2021-03-25,0,14
2021-03-26,1,10
2021-03-27,2,5
2021-03-28,1,11
2021-03-29,0,10
2021-03-30,1,11
2021-03-31,1,8
2021-04-01,2,10
2021-04-02,1,12
2021-04-03,0,7
2021-04-04,0,9
2021-04-05,1,9
2021-04-06,0,14
2021-04-07,1,7
2021-04-08,2,10
2021-04-09,3,12
2021-04-10,0,11
2021-04-11,0,11
2021-04-12,2,8
2021-04-13,2,13
2021-04-14,0,10
2021-04-15,4,16
2021-04-16,2,20
2021-04-17,0,15
2021-04-18,2,15
2021-04-19,0,17
2021-04-20,2,20
2021-04-21,0,21
2021-04-22,0,14
2021-04-23,1,16
2021-04-24,1,12
2021-04-25,2,17
2021-04-26,0,14
2021-04-27,0,21
2021-04-28,3,13
