Date,Installs,Update checks
2019-07-21,23,0
2019-07-22,69,5
2019-07-23,140,14
2019-07-24,107,28
2019-07-25,188,38
2019-07-26,68,50
2019-07-27,60,52
2019-07-28,44,58
2019-07-29,31,57
2019-07-30,21,55
2019-07-31,40,58
2019-08-01,23,46
2019-08-02,22,58
2019-08-03,28,48
2019-08-04,23,53
2019-08-05,25,51
2019-08-06,16,57
2019-08-07,13,51
2019-08-08,12,57
2019-08-09,10,52
2019-08-10,17,52
2019-08-11,8,50
2019-08-12,9,56
2019-08-13,10,52
2019-08-14,10,65
2019-08-15,9,57
2019-08-16,3,53
2019-08-17,3,44
2019-08-18,10,46
2019-08-19,8,53
2019-08-20,7,49
2019-08-21,7,60
2019-08-22,8,50
2019-08-23,4,60
2019-08-24,7,55
2019-08-25,11,50
2019-08-26,7,58
2019-08-27,5,58
2019-08-28,7,51
2019-08-29,3,61
2019-08-30,1,57
2019-08-31,2,53
2019-09-01,4,64
2019-09-02,5,55
2019-09-03,5,51
2019-09-04,5,61
2019-09-05,4,50
2019-09-06,6,57
2019-09-07,5,50
2019-09-08,4,58
2019-09-09,6,52
2019-09-10,5,52
2019-09-11,5,61
2019-09-12,5,53
2019-09-13,3,52
2019-09-14,5,48
2019-09-15,5,52
2019-09-16,3,55
2019-09-17,4,52
2019-09-18,4,42
2019-09-19,5,47
2019-09-20,5,47
2019-09-21,4,41
2019-09-22,3,47
2019-09-23,6,50
2019-09-24,10,47
2019-09-25,3,53
2019-09-26,4,51
2019-09-27,2,44
2019-09-28,5,53
2019-09-29,5,39
2019-09-30,7,51
2019-10-01,7,42
2019-10-02,6,34
2019-10-03,5,49
2019-10-04,8,38
2019-10-05,5,45
2019-10-06,7,45
2019-10-07,8,44
2019-10-08,5,55
2019-10-09,5,54
2019-10-10,7,53
2019-10-11,5,50
2019-10-12,8,49
2019-10-13,1,41
2019-10-14,4,52
2019-10-15,6,50
2019-10-16,2,43
2019-10-17,1,47
2019-10-18,3,44
2019-10-19,2,53
2019-10-20,2,41
2019-10-21,1,45
2019-10-22,2,46
2019-10-23,2,49
2019-10-24,3,44
2019-10-25,4,55
2019-10-26,3,48
2019-10-27,3,52
2019-10-28,2,51
2019-10-29,2,52
2019-10-30,4,45
2019-10-31,3,44
2019-11-01,1,52
2019-11-02,3,40
2019-11-03,3,40
2019-11-04,1,51
2019-11-05,3,49
2019-11-06,2,47
2019-11-07,2,49
2019-11-08,1,50
2019-11-09,0,43
2019-11-10,2,48
2019-11-11,2,51
2019-11-12,4,49
2019-11-13,4,51
2019-11-14,4,44
2019-11-15,7,48
2019-11-16,1,55
2019-11-17,5,38
2019-11-18,3,54
2019-11-19,6,52
2019-11-20,10,45
2019-11-21,7,57
2019-11-22,7,52
2019-11-23,4,46
2019-11-24,3,58
2019-11-25,1,53
2019-11-26,1,52
2019-11-27,3,51
2019-11-28,1,49
2019-11-29,1,46
2019-11-30,0,43
2019-12-01,1,43
2019-12-02,2,59
2019-12-03,3,50
2019-12-04,2,54
2019-12-05,3,52
2019-12-06,7,57
2019-12-07,8,57
2019-12-08,4,64
2019-12-09,3,57
2019-12-10,4,59
2019-12-11,3,59
2019-12-12,3,64
2019-12-13,2,58
