Date,Installs,Update checks
2014-12-23,1,1
2014-12-24,3,3
2014-12-25,1,4
2014-12-26,6,5
2014-12-27,1,7
2014-12-28,1,3
2014-12-29,1,8
2014-12-30,3,7
2014-12-31,1,8
2015-01-01,3,9
2015-01-02,4,10
2015-01-03,1,12
2015-01-04,2,11
2015-01-05,0,14
2015-01-06,0,8
2015-01-07,1,12
2015-01-08,0,13
2015-01-09,2,11
2015-01-10,0,13
2015-01-11,5,10
2015-01-12,1,13
2015-01-13,0,11
2015-01-14,1,11
2015-01-15,4,16
2015-01-16,1,11
2015-01-17,1,12
2015-01-18,1,10
2015-01-19,3,20
2015-01-20,1,12
2015-01-21,0,14
2015-01-22,1,17
2015-01-23,0,14
2015-01-24,5,17
2015-01-25,1,18
2015-01-26,1,18
2015-01-27,3,22
2015-01-28,1,13
2015-01-29,1,22
2015-01-30,1,19
2015-01-31,2,21
2015-02-01,1,16
2015-02-02,1,19
2015-02-03,0,18
2015-02-04,2,16
2015-02-05,0,23
2015-02-06,3,21
2015-02-07,0,21
2015-02-08,1,25
2015-02-09,1,21
2015-02-10,1,22
2015-02-11,1,23
2015-02-12,4,18
2015-02-13,0,20
2015-02-14,2,22
2015-02-15,2,23
2015-02-16,0,27
2015-02-17,3,22
2015-02-18,1,29
2015-02-19,0,18
2015-02-20,0,28
2015-02-21,2,19
2015-02-22,2,29
2015-02-23,0,21
2015-02-24,0,30
2015-02-25,0,18
2015-02-26,0,24
2015-02-27,0,19
2015-02-28,0,26
2015-03-01,0,20
2015-03-02,0,24
2015-03-03,0,16
2015-03-04,1,25
2015-03-05,3,20
2015-03-06,0,27
2015-03-07,0,15
2015-03-08,0,26
2015-03-09,0,20
2015-03-10,0,25
2015-03-11,3,16
2015-03-12,0,26
2015-03-13,0,20
2015-03-14,0,23
2015-03-15,1,27
2015-03-16,0,19
2015-03-17,0,26
2015-03-18,0,21
2015-03-19,0,22
2015-03-20,0,27
2015-03-21,0,22
2015-03-22,0,24
2015-03-23,0,22
2015-03-24,0,24
2015-03-25,0,21
2015-03-26,0,23
2015-03-27,0,25
2015-03-28,1,22
2015-03-29,2,22
2015-03-30,1,24
2015-03-31,0,21
2015-04-01,0,19
2015-04-02,1,23
2015-04-03,0,18
2015-04-04,0,23
2015-04-05,1,17
2015-04-06,0,28
2015-04-07,0,17
2015-04-08,0,24
2015-04-09,1,24
2015-04-10,0,25
2015-04-11,0,23
2015-04-12,0,25
2015-04-13,0,21
2015-04-14,0,20
2015-04-15,0,24
2015-04-16,0,21
2015-04-17,1,20
2015-04-18,0,22
2015-04-19,0,23
2015-04-20,0,24
2015-04-21,0,18
2015-04-22,0,28
2015-04-23,0,19
2015-04-24,0,21
2015-04-25,1,19
2015-04-26,0,21
2015-04-27,1,20
2015-04-28,0,25
2015-04-29,0,19
2015-04-30,0,23
2015-05-01,0,25
2015-05-02,1,21
2015-05-03,0,25
2015-05-04,0,20
2015-05-05,0,22
2015-05-06,0,21
2015-05-07,0,26
2015-05-08,0,18
2015-05-09,2,24
2015-05-10,2,22
2015-05-11,0,27
2015-05-12,0,16
2015-05-13,0,27
2015-05-14,0,16
2015-05-15,0,27
2015-05-16,1,15
2015-05-17,2,27
2015-05-18,0,19
2015-05-19,0,21
2015-05-20,0,24
2015-05-21,0,21
2015-05-22,0,20
2015-05-23,3,21
2015-05-24,0,17
2015-05-25,0,20
2015-05-26,0,19
2015-05-27,0,20
2015-05-28,0,12
2015-05-29,0,23
2015-05-30,1,12
2015-05-31,0,25
2015-06-01,1,15
2015-06-02,0,23
2015-06-03,0,14
2015-06-04,0,21
2015-06-05,0,11
2015-06-06,1,21
2015-06-07,0,12
2015-06-08,0,24
2015-06-09,2,14
2015-06-10,0,23
2015-06-11,0,15
