Date,Installs,Update checks
2019-03-02,6,1
2019-03-03,23,1
2019-03-04,13,9
2019-03-05,11,10
2019-03-06,11,8
2019-03-07,11,13
2019-03-08,7,13
2019-03-09,7,6
2019-03-10,2,10
2019-03-11,3,18
2019-03-12,4,15
2019-03-13,19,25
2019-03-14,11,20
2019-03-15,11,30
2019-03-16,8,21
2019-03-17,4,22
2019-03-18,2,24
2019-03-19,3,27
2019-03-20,7,34
2019-03-21,3,36
2019-03-22,5,32
2019-03-23,2,21
2019-03-24,0,27
2019-03-25,3,31
2019-03-26,3,33
2019-03-27,4,32
2019-03-28,5,29
2019-03-29,4,33
2019-03-30,3,22
2019-03-31,3,18
2019-04-01,3,23
2019-04-02,1,30
2019-04-03,3,31
2019-04-04,2,30
2019-04-05,3,18
2019-04-06,2,25
2019-04-07,1,22
2019-04-08,1,34
2019-04-09,0,31
2019-04-10,4,35
2019-04-11,7,33
2019-04-12,3,33
2019-04-13,6,24
2019-04-14,2,26
2019-04-15,1,32
2019-04-16,3,33
2019-04-17,2,25
2019-04-18,2,36
2019-04-19,2,40
2019-04-20,3,26
2019-04-21,2,21
2019-04-22,2,28
2019-04-23,3,50
2019-04-24,2,30
2019-04-25,3,37
2019-04-26,3,37
2019-04-27,3,35
2019-04-28,2,37
2019-04-29,3,44
2019-04-30,2,39
2019-05-01,2,18
2019-05-02,3,23
2019-05-03,1,22
2019-05-04,0,34
2019-05-05,0,46
2019-05-06,3,45
2019-05-07,6,46
2019-05-08,3,45
2019-05-09,3,50
2019-05-10,3,29
2019-05-11,7,41
2019-05-12,5,33
2019-05-13,3,51
2019-05-14,2,40
2019-05-15,0,52
2019-05-16,4,42
2019-05-17,3,40
2019-05-18,3,32
2019-05-19,2,26
2019-05-20,1,44
2019-05-21,2,52
2019-05-22,2,39
2019-05-23,2,45
2019-05-24,6,42
2019-05-25,5,36
2019-05-26,1,38
2019-05-27,2,41
2019-05-28,3,45
2019-05-29,1,46
2019-05-30,1,50
2019-05-31,0,42
2019-06-01,1,37
2019-06-02,4,31
2019-06-03,3,55
2019-06-04,8,48
2019-06-05,5,48
2019-06-06,3,39
2019-06-07,1,23
2019-06-08,1,33
2019-06-09,3,31
2019-06-10,2,50
2019-06-11,2,41
2019-06-12,4,54
2019-06-13,1,59
2019-06-14,2,50
2019-06-15,2,50
2019-06-16,0,25
2019-06-17,1,53
2019-06-18,0,35
2019-06-19,1,38
2019-06-20,1,45
2019-06-21,2,35
2019-06-22,2,31
2019-06-23,1,29
2019-06-24,0,42
2019-06-25,1,43
2019-06-26,1,37
2019-06-27,1,36
2019-06-28,2,32
2019-06-29,1,27
2019-06-30,0,24
2019-07-01,0,39
2019-07-02,0,31
2019-07-03,1,36
2019-07-04,1,34
2019-07-05,2,30
2019-07-06,2,29
2019-07-07,2,19
2019-07-08,5,33
2019-07-09,3,30
2019-07-10,3,36
2019-07-11,4,37
2019-07-12,5,31
2019-07-13,2,29
2019-07-14,1,23
2019-07-15,5,40
2019-07-16,3,32
2019-07-17,4,43
2019-07-18,2,34
2019-07-19,1,33
2019-07-20,2,27
2019-07-21,1,28
2019-07-22,4,42
2019-07-23,2,38
2019-07-24,3,45
2019-07-25,2,34
2019-07-26,0,37
2019-07-27,2,32
2019-07-28,1,31
2019-07-29,4,46
2019-07-30,1,35
2019-07-31,4,43
2019-08-01,5,43
2019-08-02,3,41
2019-08-03,5,30
2019-08-04,2,33
2019-08-05,3,44
2019-08-06,1,41
2019-08-07,1,46
2019-08-08,1,39
2019-08-09,2,41
2019-08-10,3,32
2019-08-11,0,31
2019-08-12,1,47
2019-08-13,1,39
2019-08-14,0,45
2019-08-15,4,36
2019-08-16,3,37
2019-08-17,1,35
2019-08-18,1,26
2019-08-19,1,45
2019-08-20,1,43
2019-08-21,2,42
2019-08-22,1,40
2019-08-23,1,39
2019-08-24,3,24
2019-08-25,4,28
2019-08-26,1,46
2019-08-27,1,36
2019-08-28,2,38
2019-08-29,5,47
2019-08-30,7,43
2019-08-31,4,36
2019-09-01,2,37
2019-09-02,2,49
2019-09-03,1,47
2019-09-04,2,42
2019-09-05,3,56
2019-09-06,3,46
2019-09-07,3,31
2019-09-08,3,32
2019-09-09,2,51
2019-09-10,0,49
2019-09-11,3,49
2019-09-12,4,45
2019-09-13,2,24
2019-09-14,7,34
2019-09-15,7,45
2019-09-16,2,53
2019-09-17,4,51
2019-09-18,3,55
2019-09-19,2,43
2019-09-20,6,54
2019-09-21,4,40
2019-09-22,0,39
2019-09-23,1,52
2019-09-24,1,46
2019-09-25,3,57
2019-09-26,4,53
2019-09-27,2,53
2019-09-28,7,43
2019-09-29,7,54
2019-09-30,2,45
2019-10-01,2,30
2019-10-02,2,21
2019-10-03,3,27
2019-10-04,4,28
2019-10-05,6,35
