Date,Installs,Update checks
2020-11-11,7,0
2020-11-12,7,1
2020-11-13,9,5
2020-11-14,12,6
2020-11-15,3,12
2020-11-16,2,15
2020-11-17,6,17
2020-11-18,1,11
2020-11-19,3,9
2020-11-20,4,13
2020-11-21,19,22
2020-11-22,6,32
2020-11-23,5,26
2020-11-24,4,30
2020-11-25,0,32
2020-11-26,8,30
2020-11-27,2,32
2020-11-28,10,43
2020-11-29,2,38
2020-11-30,4,36
2020-12-01,0,33
2020-12-02,1,41
2020-12-03,3,33
2020-12-04,1,39
2020-12-05,6,38
2020-12-06,1,38
2020-12-07,1,44
2020-12-08,0,45
2020-12-09,7,37
2020-12-10,3,49
2020-12-11,4,43
2020-12-12,3,45
2020-12-13,24,43
2020-12-14,5,64
2020-12-15,6,53
2020-12-16,3,61
2020-12-17,4,46
2020-12-18,3,60
2020-12-19,5,69
2020-12-20,4,58
2020-12-21,0,66
2020-12-22,2,59
2020-12-23,3,65
2020-12-24,0,62
2020-12-25,0,57
2020-12-26,0,57
2020-12-27,0,57
2020-12-28,3,48
2020-12-29,0,48
2020-12-30,4,54
2020-12-31,0,52
2021-01-01,2,49
2021-01-02,1,55
2021-01-03,2,56
2021-01-04,0,53
2021-01-05,2,63
2021-01-06,4,59
2021-01-07,2,55
2021-01-08,1,66
2021-01-09,3,68
2021-01-10,8,69
2021-01-11,0,60
2021-01-12,1,81
2021-01-13,2,61
2021-01-14,0,71
2021-01-15,1,72
2021-01-16,2,60
2021-01-17,0,68
2021-01-18,1,68
2021-01-19,2,56
2021-01-20,2,77
2021-01-21,0,69
2021-01-22,1,72
2021-01-23,5,74
2021-01-24,2,69
2021-01-25,0,77
2021-01-26,1,62
2021-01-27,2,72
2021-01-28,0,73
2021-01-29,2,72
2021-01-30,4,70
2021-01-31,3,63
2021-02-01,3,74
2021-02-02,1,72
2021-02-03,2,70
2021-02-04,1,72
2021-02-05,0,66
2021-02-06,2,79
2021-02-07,3,75
2021-02-08,3,76
2021-02-09,0,65
2021-02-10,1,62
2021-02-11,3,57
2021-02-12,2,60
2021-02-13,1,60
2021-02-14,1,51
2021-02-15,0,88
2021-02-16,0,77
2021-02-17,5,82
2021-02-18,0,78
2021-02-19,1,78
2021-02-20,11,91
2021-02-21,9,84
2021-02-22,2,80
2021-02-23,2,68
2021-02-24,2,91
2021-02-25,0,82
2021-02-26,2,79
2021-02-27,9,84
2021-02-28,0,95
2021-03-01,2,93
2021-03-02,1,101
2021-03-03,2,87
2021-03-04,1,93
2021-03-05,0,96
2021-03-06,5,103
2021-03-07,2,111
