Date,Installs,Update checks
2015-06-12,2,1
2015-06-13,6,6
2015-06-14,2,9
2015-06-15,2,7
2015-06-16,1,10
2015-06-17,1,10
2015-06-18,1,11
2015-06-19,0,12
2015-06-20,0,8
2015-06-21,1,10
2015-06-22,1,11
2015-06-23,0,10
2015-06-24,2,15
2015-06-25,0,12
2015-06-26,0,12
2015-06-27,0,13
2015-06-28,0,11
2015-06-29,0,17
2015-06-30,0,15
2015-07-01,0,14
2015-07-02,0,16
2015-07-03,0,13
2015-07-04,0,17
2015-07-05,0,12
2015-07-06,0,16
2015-07-07,1,13
2015-07-08,0,16
2015-07-09,0,15
2015-07-10,0,17
2015-07-11,0,14
2015-07-12,0,15
2015-07-13,0,11
2015-07-14,0,13
2015-07-15,2,14
2015-07-16,0,17
2015-07-17,0,9
2015-07-18,0,17
2015-07-19,0,14
2015-07-20,0,14
2015-07-21,0,13
2015-07-22,0,13
2015-07-23,0,13
2015-07-24,0,14
2015-07-25,0,12
2015-07-26,0,13
2015-07-27,0,12
2015-07-28,0,16
2015-07-29,1,14
2015-07-30,0,16
2015-07-31,0,17
2015-08-01,0,14
2015-08-02,1,15
2015-08-03,1,16
2015-08-04,0,11
2015-08-05,0,15
2015-08-06,0,15
2015-08-07,0,16
2015-08-08,0,14
2015-08-09,0,19
2015-08-10,0,15
2015-08-11,0,15
2015-08-12,1,14
2015-08-13,0,16
2015-08-14,0,15
2015-08-15,0,15
2015-08-16,0,15
2015-08-17,0,17
2015-08-18,0,14
2015-08-19,0,17
2015-08-20,0,15
2015-08-21,0,16
2015-08-22,0,12
2015-08-23,1,16
2015-08-24,1,16
2015-08-25,0,20
2015-08-26,1,15
2015-08-27,0,18
2015-08-28,1,14
2015-08-29,0,18
2015-08-30,0,13
2015-08-31,1,17
2015-09-01,0,17
2015-09-02,1,20
2015-09-03,0,17
2015-09-04,0,17
2015-09-05,0,15
2015-09-06,1,15
2015-09-07,0,19
2015-09-08,0,15
2015-09-09,0,17
2015-09-10,0,13
2015-09-11,0,16
2015-09-12,0,17
2015-09-13,0,17
2015-09-14,0,18
2015-09-15,0,17
2015-09-16,0,16
2015-09-17,0,20
2015-09-18,0,19
2015-09-19,0,14
2015-09-20,0,19
2015-09-21,0,15
2015-09-22,0,18
2015-09-23,0,16
2015-09-24,0,19
2015-09-25,0,17
2015-09-26,0,16
2015-09-27,0,18
2015-09-28,0,16
2015-09-29,0,18
