Date,Installs,Update checks
2017-03-28,28,6
2017-03-29,41,15
2017-03-30,35,34
2017-03-31,31,36
2017-04-01,24,43
2017-04-02,52,54
2017-04-03,43,66
2017-04-04,53,77
2017-04-05,65,116
2017-04-06,82,131
2017-04-07,109,181
2017-04-08,122,202
2017-04-09,109,195
2017-04-10,80,281
2017-04-11,85,267
2017-04-12,95,331
2017-04-13,82,333
2017-04-14,83,383
2017-04-15,66,332
2017-04-16,73,351
2017-04-17,86,410
2017-04-18,77,441
2017-04-19,71,453
2017-04-20,68,474
2017-04-21,88,483
2017-04-22,53,47
2017-04-23,79,543
2017-04-24,110,515
2017-04-25,95,564
2017-04-26,126,612
2017-04-27,108,619
2017-04-28,108,624
2017-04-29,94,577
2017-04-30,84,530
2017-05-01,87,648
2017-05-02,79,753
2017-05-03,138,740
2017-05-04,119,825
2017-05-05,102,809
2017-05-06,100,770
2017-05-07,113,782
2017-05-08,111,992
2017-05-09,128,881
2017-05-10,133,981
2017-05-11,104,973
2017-05-12,113,1062
2017-05-13,103,927
2017-05-14,99,955
2017-05-15,106,1101
2017-05-16,120,1108
2017-05-17,118,1125
2017-05-18,110,1130
2017-05-19,138,1155
2017-05-20,138,1113
2017-05-21,118,1050
2017-05-22,123,1408
2017-05-23,132,1194
2017-05-24,179,1392
2017-05-25,108,1302
2017-05-26,111,1418
2017-05-27,119,1297
2017-05-28,114,1178
2017-05-29,101,1200
2017-05-30,101,1258
2017-05-31,90,1605
2017-06-01,120,1411
2017-06-02,100,1560
2017-06-03,99,1335
2017-06-04,108,1332
2017-06-05,143,1722
2017-06-06,113,1535
2017-06-07,121,1731
2017-06-08,200,1633
2017-06-09,109,1797
2017-06-10,73,1495
2017-06-11,108,1510
2017-06-12,120,1893
2017-06-13,130,1672
2017-06-14,115,1869
2017-06-15,135,1678
2017-06-16,130,1858
2017-06-17,121,1638
2017-06-18,113,1652
2017-06-19,115,1989
2017-06-20,135,1842
2017-06-21,106,2006
2017-06-22,95,1863
2017-06-23,93,2050
2017-06-24,109,1763
2017-06-25,100,1710
2017-06-26,105,2153
2017-06-27,109,1911
2017-06-28,115,1997
2017-06-29,105,1959
2017-06-30,129,2086
2017-07-01,146,1769
2017-07-02,117,1821
2017-07-03,120,2238
2017-07-04,110,1962
2017-07-05,115,2154
2017-07-06,149,2032
2017-07-07,111,2105
2017-07-08,117,1895
2017-07-09,104,1830
2017-07-10,115,2382
2017-07-11,110,2059
2017-07-12,123,2295
2017-07-13,117,2155
2017-07-14,127,2294
2017-07-15,97,1873
2017-07-16,89,1994
2017-07-17,113,2422
2017-07-18,92,2151
2017-07-19,96,2385
2017-07-20,116,2207
2017-07-21,83,2920
2017-07-22,70,1998
2017-07-23,57,2170
2017-07-24,68,2527
2017-07-25,80,2502
2017-07-26,87,1971
2017-07-27,73,2635
2017-07-28,74,2525
2017-07-29,72,2221
2017-07-30,94,2183
2017-07-31,99,2676
2017-08-01,129,2483
2017-08-02,101,2497
2017-08-03,103,2586
2017-08-04,120,2621
2017-08-05,83,2231
