Date,Installs,Update checks
2021-08-27,7,1
2021-08-28,4,3
2021-08-29,3,5
2021-08-30,6,7
2021-08-31,4,6
2021-09-01,6,14
2021-09-02,10,18
2021-09-03,15,15
2021-09-04,4,17
2021-09-05,2,12
2021-09-06,2,18
2021-09-07,2,14
2021-09-08,1,16
2021-09-09,2,18
2021-09-10,5,17
2021-09-11,2,14
2021-09-12,4,15
2021-09-13,5,24
2021-09-14,2,13
2021-09-15,5,18
2021-09-16,2,22
2021-09-17,0,22
2021-09-18,1,28
2021-09-19,1,18
2021-09-20,4,16
2021-09-21,0,18
2021-09-22,0,19
2021-09-23,1,21
2021-09-24,1,20
2021-09-25,1,18
2021-09-26,2,24
2021-09-27,0,16
2021-09-28,1,17
2021-09-29,1,20
2021-09-30,3,19
2021-10-01,2,16
2021-10-02,3,15
2021-10-03,2,11
2021-10-04,1,10
2021-10-05,2,21
2021-10-06,1,17
2021-10-07,1,15
2021-10-08,0,23
2021-10-09,4,15
2021-10-10,2,19
2021-10-11,1,16
2021-10-12,2,22
2021-10-13,0,19
2021-10-14,7,22
2021-10-15,6,24
2021-10-16,4,18
2021-10-17,1,20
2021-10-18,1,23
2021-10-19,1,19
2021-10-20,3,22
2021-10-21,3,20
2021-10-22,1,25
2021-10-23,0,18
2021-10-24,0,21
2021-10-25,0,19
2021-10-26,1,24
2021-10-27,1,24
2021-10-28,3,20
2021-10-29,1,20
2021-10-30,10,18
2021-10-31,13,25
2021-11-01,3,22
2021-11-02,2,32
2021-11-03,10,34
2021-11-04,8,30
2021-11-05,7,39
2021-11-06,3,30
2021-11-07,3,37
2021-11-08,7,38
2021-11-09,3,30
2021-11-10,6,41
2021-11-11,3,32
2021-11-12,7,40
2021-11-13,4,36
2021-11-14,7,29
2021-11-15,4,50
2021-11-16,5,44
2021-11-17,2,45
2021-11-18,3,52
2021-11-19,4,43
2021-11-20,5,37
2021-11-21,4,41
2021-11-22,6,46
2021-11-23,3,51
2021-11-24,7,47
2021-11-25,3,48
2021-11-26,7,44
2021-11-27,6,43
2021-11-28,5,50
2021-11-29,2,53
2021-11-30,1,52
2021-12-01,3,49
2021-12-02,2,42
2021-12-03,1,41
2021-12-04,2,47
2021-12-05,2,43
2021-12-06,5,52
2021-12-07,7,53
2021-12-08,2,61
2021-12-09,8,58
2021-12-10,2,59
2021-12-11,3,41
2021-12-12,2,46
2021-12-13,1,60
2021-12-14,4,63
2021-12-15,3,57
2021-12-16,4,56
2021-12-17,4,57
2021-12-18,2,45
2021-12-19,1,46
2021-12-20,9,54
2021-12-21,1,62
2021-12-22,3,60
2021-12-23,6,58
2021-12-24,10,62
2021-12-25,5,56
2021-12-26,6,53
2021-12-27,7,62
2021-12-28,2,63
2021-12-29,2,69
2021-12-30,4,62
2021-12-31,1,68
2022-01-01,4,61
2022-01-02,1,51
2022-01-03,3,60
2022-01-04,1,71
2022-01-05,2,62
2022-01-06,3,71
2022-01-07,1,78
2022-01-08,2,57
2022-01-09,3,4
2022-01-10,2,0
2022-01-11,2,62
2022-01-12,2,68
2022-01-13,0,72
2022-01-14,2,63
2022-01-15,3,60
2022-01-16,2,55
2022-01-17,1,70
2022-01-18,1,62
2022-01-19,0,71
2022-01-20,0,61
2022-01-21,3,65
2022-01-22,3,65
2022-01-23,2,64
2022-01-24,1,58
2022-01-25,1,64
2022-01-26,4,57
2022-01-27,2,58
2022-01-28,0,61
2022-01-29,1,53
2022-01-30,1,54
2022-01-31,1,38
2022-02-01,1,44
2022-02-02,1,40
2022-02-03,1,57
2022-02-04,1,39
2022-02-05,0,42
2022-02-06,2,46
2022-02-07,1,58
2022-02-08,1,57
2022-02-09,1,59
2022-02-10,3,55
2022-02-11,1,54
2022-02-12,1,52
2022-02-13,0,51
2022-02-14,1,58
2022-02-15,2,66
2022-02-16,3,64
2022-02-17,2,68
2022-02-18,4,64
2022-02-19,1,56
2022-02-20,1,56
2022-02-21,1,69
2022-02-22,0,68
2022-02-23,6,64
2022-02-24,4,67
2022-02-25,0,71
2022-02-26,1,67
2022-02-27,1,60
2022-02-28,3,86
2022-03-01,0,76
2022-03-02,1,77
2022-03-03,1,65
2022-03-04,2,68
2022-03-05,2,63
2022-03-06,1,64
2022-03-07,1,65
2022-03-08,0,70
2022-03-09,0,68
2022-03-10,1,59
2022-03-11,4,66
2022-03-12,4,58
2022-03-13,1,63
2022-03-14,3,68
2022-03-15,1,70
2022-03-16,1,65
2022-03-17,3,68
2022-03-18,2,64
2022-03-19,7,75
2022-03-20,0,68
2022-03-21,4,70
2022-03-22,3,79
2022-03-23,1,66
2022-03-24,1,68
2022-03-25,3,68
2022-03-26,2,63
2022-03-27,5,67
2022-03-28,0,73
2022-03-29,1,71
2022-03-30,2,61
2022-03-31,0,72
2022-04-01,2,73
2022-04-02,4,68
2022-04-03,2,63
2022-04-04,1,62
2022-04-05,1,67
2022-04-06,0,75
2022-04-07,4,67
2022-04-08,3,79
2022-04-09,2,66
2022-04-10,1,62
2022-04-11,1,77
2022-04-12,5,73
2022-04-13,3,76
2022-04-14,1,83
2022-04-15,3,74
2022-04-16,6,52
2022-04-17,2,63
2022-04-18,3,71
2022-04-19,1,66
2022-04-20,1,71
2022-04-21,0,73
2022-04-22,17,67
2022-04-23,21,80
2022-04-24,12,77
2022-04-25,3,74
2022-04-26,8,89
2022-04-27,5,69
2022-04-28,9,76
2022-04-29,10,87
2022-04-30,10,79
2022-05-01,12,80
2022-05-02,5,67
2022-05-03,9,88
2022-05-04,10,91
2022-05-05,11,96
2022-05-06,16,97
2022-05-07,10,108
2022-05-08,10,97
2022-05-09,9,109
2022-05-10,7,120
2022-05-11,11,109
2022-05-12,6,105
2022-05-13,6,111
2022-05-14,11,105
2022-05-15,4,101
2022-05-16,7,105
2022-05-17,7,119
2022-05-18,2,116
2022-05-19,9,113
2022-05-20,5,116
2022-05-21,4,111
2022-05-22,5,116
2022-05-23,3,117
2022-05-24,1,127
2022-05-25,2,120
2022-05-26,12,121
2022-05-27,10,120
2022-05-28,11,110
2022-05-29,9,106
2022-05-30,11,131
2022-05-31,14,133
2022-06-01,7,116
2022-06-02,4,133
2022-06-03,5,108
2022-06-04,15,122
2022-06-05,10,116
2022-06-06,9,139
2022-06-07,6,152
2022-06-08,8,144
2022-06-09,3,146
2022-06-10,4,159
2022-06-11,8,130
2022-06-12,7,126
2022-06-13,8,150
2022-06-14,6,147
2022-06-15,5,137
2022-06-16,6,127
2022-06-17,5,145
2022-06-18,8,124
2022-06-19,4,130
2022-06-20,2,153
2022-06-21,11,155
2022-06-22,9,154
2022-06-23,6,160
2022-06-24,11,163
2022-06-25,5,141
2022-06-26,12,142
2022-06-27,8,158
2022-06-28,5,149
2022-06-29,6,168
2022-06-30,7,164
2022-07-01,4,152
2022-07-02,7,137
2022-07-03,5,138
2022-07-04,14,165
2022-07-05,10,166
2022-07-06,10,170
2022-07-07,6,157
2022-07-08,11,174
2022-07-09,10,154
2022-07-10,8,143
2022-07-11,6,173
2022-07-12,13,172
2022-07-13,11,187
2022-07-14,6,172
2022-07-15,6,174
2022-07-16,10,145
2022-07-17,5,149
2022-07-18,15,171
2022-07-19,9,174
2022-07-20,9,177
2022-07-21,13,185
2022-07-22,6,184
2022-07-23,8,175
2022-07-24,7,111
2022-07-25,9,177
2022-07-26,11,186
2022-07-27,4,188
2022-07-28,6,207
2022-07-29,7,182
2022-07-30,3,160
2022-07-31,8,150
2022-08-01,6,176
2022-08-02,9,188
2022-08-03,9,200
2022-08-04,8,176
2022-08-05,7,189
2022-08-06,13,171
2022-08-07,4,171
2022-08-08,8,190
2022-08-09,13,195
2022-08-10,19,182
2022-08-11,9,180
2022-08-12,7,181
2022-08-13,10,183
2022-08-14,10,168
2022-08-15,6,180
2022-08-16,5,175
2022-08-17,8,187
2022-08-18,5,203
2022-08-19,6,187
2022-08-20,6,174
2022-08-21,10,164
2022-08-22,10,213
2022-08-23,8,198
2022-08-24,10,211
2022-08-25,8,205
2022-08-26,4,218
2022-08-27,3,185
2022-08-28,6,187
2022-08-29,10,223
2022-08-30,3,203
2022-08-31,5,211
2022-09-01,5,224
2022-09-02,1,205
2022-09-03,2,188
2022-09-04,7,172
2022-09-05,7,219
2022-09-06,3,202
2022-09-07,2,228
2022-09-08,7,214
2022-09-09,3,199
2022-09-10,5,180
2022-09-11,2,184
2022-09-12,5,202
2022-09-13,4,217
2022-09-14,1,221
2022-09-15,4,217
2022-09-16,2,205
2022-09-17,4,187
2022-09-18,0,187
2022-09-19,2,224
2022-09-20,1,219
2022-09-21,2,215
2022-09-22,1,206
2022-09-23,2,213
2022-09-24,0,189
2022-09-25,4,183
2022-09-26,5,215
2022-09-27,3,201
2022-09-28,1,216
2022-09-29,0,207
2022-09-30,2,229
2022-10-01,4,165
2022-10-02,4,157
2022-10-03,4,163
2022-10-04,6,178
2022-10-05,2,179
2022-10-06,3,194
