Date,Installs,Update checks
2021-07-23,1,0
2021-07-24,0,0
2021-07-25,74,12
2021-07-26,104,33
2021-07-27,128,60
2021-07-28,116,96
2021-07-29,134,115
2021-07-30,109,135
2021-07-31,12,105
2021-08-01,98,118
2021-08-02,93,156
2021-08-03,70,178
2021-08-04,93,201
2021-08-05,70,215
2021-08-06,69,206
2021-08-07,43,183
2021-08-08,44,197
2021-08-09,53,238
2021-08-10,54,233
2021-08-11,82,249
2021-08-12,49,255
2021-08-13,52,273
2021-08-14,46,230
2021-08-15,62,218
2021-08-16,72,284
2021-08-17,69,286
2021-08-18,66,315
2021-08-19,75,322
2021-08-20,62,325
2021-08-21,44,292
2021-08-22,57,263
2021-08-23,65,357
2021-08-24,62,355
2021-08-25,67,349
2021-08-26,73,346
2021-08-27,56,370
2021-08-28,56,309
2021-08-29,45,309
2021-08-30,46,386
2021-08-31,64,397
2021-09-01,73,398
2021-09-02,67,382
2021-09-03,61,417
2021-09-04,79,387
2021-09-05,63,365
2021-09-06,54,415
2021-09-07,77,425
2021-09-08,77,464
2021-09-09,74,464
2021-09-10,60,440
2021-09-11,59,401
2021-09-12,57,382
2021-09-13,53,468
2021-09-14,40,460
2021-09-15,63,484
2021-09-16,60,496
2021-09-17,56,501
2021-09-18,53,489
2021-09-19,60,372
2021-09-20,51,372
2021-09-21,47,369
2021-09-22,58,535
2021-09-23,69,544
2021-09-24,70,585
2021-09-25,54,458
2021-09-26,77,556
2021-09-27,53,560
2021-09-28,86,583
2021-09-29,69,591
2021-09-30,67,559
2021-10-01,56,419
2021-10-02,65,417
2021-10-03,63,423
2021-10-04,55,443
2021-10-05,62,476
2021-10-06,76,540
2021-10-07,63,528
2021-10-08,70,664
2021-10-09,86,674
2021-10-10,69,548
2021-10-11,60,693
2021-10-12,75,711
2021-10-13,67,715
2021-10-14,65,717
2021-10-15,69,740
2021-10-16,71,579
2021-10-17,62,612
2021-10-18,46,772
2021-10-19,78,742
2021-10-20,65,772
2021-10-21,70,782
2021-10-22,67,764
2021-10-23,5,640
2021-10-24,20,621
2021-10-25,36,815
2021-10-26,29,829
2021-10-27,36,783
2021-10-28,30,805
2021-10-29,37,815
2021-10-30,45,661
2021-10-31,42,681
2021-11-01,90,872
2021-11-02,111,939
2021-11-03,94,953
2021-11-04,91,959
2021-11-05,89,940
2021-11-06,104,822
2021-11-07,96,836
2021-11-08,46,1027
2021-11-09,33,1025
2021-11-10,41,1032
2021-11-11,31,1019
2021-11-12,63,967
2021-11-13,63,834
2021-11-14,156,856
2021-11-15,143,1061
2021-11-16,188,1084
2021-11-17,173,1080
2021-11-18,138,1067
2021-11-19,107,1079
2021-11-20,124,872
2021-11-21,109,824
2021-11-22,267,1059
2021-11-23,207,1163
2021-11-24,161,1146
2021-11-25,196,1230
2021-11-26,205,1214
2021-11-27,194,988
2021-11-28,150,977
2021-11-29,135,1335
2021-11-30,131,1306
2021-12-01,130,1335
2021-12-02,98,1321
2021-12-03,99,1310
2021-12-04,134,1087
2021-12-05,107,1044
2021-12-06,111,1426
2021-12-07,101,1418
2021-12-08,103,1412
2021-12-09,116,1412
2021-12-10,102,1368
2021-12-11,132,1173
2021-12-12,147,1094
2021-12-13,126,1500
2021-12-14,108,1480
2021-12-15,106,1429
2021-12-16,106,1495
2021-12-17,105,1442
2021-12-18,110,1184
2021-12-19,100,1120
2021-12-20,132,1492
2021-12-21,91,1500
2021-12-22,86,1451
2021-12-23,92,1451
2021-12-24,101,1463
2021-12-25,131,1125
2021-12-26,102,1168
2021-12-27,107,1551
2021-12-28,104,1518
2021-12-29,107,1527
2021-12-30,122,1483
2021-12-31,96,1419
2022-01-01,81,925
2022-01-02,80,1034
2022-01-03,85,1148
2022-01-04,97,1556
2022-01-05,74,1516
2022-01-06,80,1517
2022-01-07,104,1510
2022-01-08,78,1220
2022-01-09,103,88
2022-01-10,93,0
2022-01-11,87,1558
2022-01-12,72,1487
2022-01-13,106,1551
2022-01-14,102,1460
2022-01-15,112,1301
2022-01-16,98,1161
2022-01-17,130,1543
2022-01-18,110,1550
2022-01-19,117,1520
2022-01-20,103,1514
2022-01-21,113,1505
2022-01-22,125,1252
2022-01-23,89,1206
2022-01-24,102,1468
2022-01-25,113,1461
2022-01-26,95,1372
2022-01-27,105,1328
2022-01-28,86,1261
2022-01-29,71,1066
2022-01-30,79,960
2022-01-31,72,804
2022-02-01,73,791
2022-02-02,68,858
2022-02-03,67,846
2022-02-04,66,885
2022-02-05,72,924
2022-02-06,62,1028
2022-02-07,75,1315
2022-02-08,86,1417
2022-02-09,89,1450
2022-02-10,103,1584
2022-02-11,144,1570
2022-02-12,205,1353
2022-02-13,226,1355
2022-02-14,195,1724
2022-02-15,197,1644
2022-02-16,168,1836
2022-02-17,173,1789
2022-02-18,167,1798
2022-02-19,126,1503
2022-02-20,91,1499
2022-02-21,95,1902
2022-02-22,167,1966
2022-02-23,180,1949
2022-02-24,141,1951
2022-02-25,123,1940
2022-02-26,128,1616
2022-02-27,129,1602
2022-02-28,122,2081
2022-03-01,110,2152
2022-03-02,108,2116
2022-03-03,107,2068
2022-03-04,103,2068
2022-03-05,117,1698
2022-03-06,114,1642
2022-03-07,105,2184
2022-03-08,159,2129
2022-03-09,154,2250
2022-03-10,322,2222
2022-03-11,426,2257
2022-03-12,369,1842
2022-03-13,281,1917
2022-03-14,214,2410
2022-03-15,181,2369
2022-03-16,207,2434
2022-03-17,182,2408
2022-03-18,199,2503
2022-03-19,224,2058
2022-03-20,241,2021
2022-03-21,215,2552
2022-03-22,201,2587
2022-03-23,240,2575
2022-03-24,176,2599
2022-03-25,303,2658
2022-03-26,324,2159
2022-03-27,228,2114
2022-03-28,201,2662
2022-03-29,187,2663
2022-03-30,224,2702
2022-03-31,225,2840
2022-04-01,196,2729
2022-04-02,211,2568
2022-04-03,165,2100
2022-04-04,159,2098
2022-04-05,173,2200
2022-04-06,186,2712
2022-04-07,175,2780
2022-04-08,369,2769
2022-04-09,391,2429
2022-04-10,272,2281
2022-04-11,321,2855
2022-04-12,294,2973
2022-04-13,212,3008
2022-04-14,188,2967
2022-04-15,238,2900
2022-04-16,185,2436
2022-04-17,194,2313
2022-04-18,193,2897
2022-04-19,216,2919
2022-04-20,238,2897
2022-04-21,270,2957
2022-04-22,275,2963
2022-04-23,266,2501
2022-04-24,232,2871
2022-04-25,256,3009
2022-04-26,202,3025
2022-04-27,149,3018
2022-04-28,145,2981
2022-04-29,174,2951
2022-04-30,147,2319
2022-05-01,136,2204
2022-05-02,139,2276
2022-05-03,142,2348
2022-05-04,146,2518
2022-05-05,235,2959
2022-05-06,355,3066
2022-05-07,443,3067
2022-05-08,323,2581
2022-05-09,364,3271
2022-05-10,406,3279
2022-05-11,452,3447
2022-05-12,409,3339
2022-05-13,492,3463
2022-05-14,700,2868
2022-05-15,544,2778
2022-05-16,346,3394
2022-05-17,362,3382
2022-05-18,374,3537
2022-05-19,292,3523
2022-05-20,296,3409
2022-05-21,212,2891
2022-05-22,167,2759
2022-05-23,148,3461
2022-05-24,162,3387
2022-05-25,181,3162
2022-05-26,186,3402
2022-05-27,232,3388
2022-05-28,262,2891
2022-05-29,206,2769
2022-05-30,249,3486
2022-05-31,180,3353
2022-06-01,193,3484
2022-06-02,276,3390
2022-06-03,400,2523
2022-06-04,289,2595
2022-06-05,346,2851
2022-06-06,293,3608
2022-06-07,274,3560
2022-06-08,240,3595
2022-06-09,298,3587
2022-06-10,293,3548
2022-06-11,203,3050
2022-06-12,192,2951
2022-06-13,185,3583
2022-06-14,146,3665
2022-06-15,205,3497
2022-06-16,230,3608
2022-06-17,223,3608
2022-06-18,210,2945
2022-06-19,171,2804
2022-06-20,180,3608
2022-06-21,149,3561
2022-06-22,248,3620
2022-06-23,262,3510
2022-06-24,246,3509
2022-06-25,205,2878
2022-06-26,131,2790
2022-06-27,172,3633
2022-06-28,236,3605
2022-06-29,163,3631
2022-06-30,147,3632
2022-07-01,195,3468
2022-07-02,245,2819
2022-07-03,201,2756
2022-07-04,249,3597
2022-07-05,191,3562
2022-07-06,251,3490
2022-07-07,221,3540
2022-07-08,211,3538
2022-07-09,193,2811
2022-07-10,161,2666
2022-07-11,164,3546
2022-07-12,219,3489
2022-07-13,167,3479
2022-07-14,148,3515
2022-07-15,160,3330
2022-07-16,244,2810
2022-07-17,214,2704
2022-07-18,158,3599
2022-07-19,249,3433
2022-07-20,252,3531
2022-07-21,182,3525
2022-07-22,187,3423
2022-07-23,244,2850
2022-07-24,161,1830
2022-07-25,154,3569
2022-07-26,152,3465
2022-07-27,121,3444
2022-07-28,216,3429
2022-07-29,209,3418
2022-07-30,156,2644
2022-07-31,135,2718
2022-08-01,200,3513
2022-08-02,161,3546
2022-08-03,181,3474
2022-08-04,140,3524
2022-08-05,135,3420
2022-08-06,158,2904
2022-08-07,164,2749
2022-08-08,185,3494
2022-08-09,175,3543
2022-08-10,129,3567
2022-08-11,159,3538
2022-08-12,211,3486
2022-08-13,286,2966
2022-08-14,294,2943
2022-08-15,201,3610
2022-08-16,198,3656
2022-08-17,146,3634
2022-08-18,189,3653
2022-08-19,308,3708
2022-08-20,327,3108
2022-08-21,278,3022
2022-08-22,254,3940
2022-08-23,269,3914
2022-08-24,307,3915
2022-08-25,255,3971
2022-08-26,232,3979
2022-08-27,316,3265
