Date,Installs,Update checks
2020-10-21,6,2
2020-10-22,7,2
2020-10-23,6,5
2020-10-24,5,3
2020-10-25,6,4
2020-10-26,13,6
2020-10-27,10,15
2020-10-28,14,15
2020-10-29,17,20
2020-10-30,22,23
2020-10-31,16,18
2020-11-01,40,26
2020-11-02,52,52
2020-11-03,60,65
2020-11-04,92,94
2020-11-05,67,120
2020-11-06,59,133
2020-11-07,51,134
2020-11-08,74,124
2020-11-09,53,196
2020-11-10,83,196
2020-11-11,78,239
2020-11-12,79,243
2020-11-13,68,259
2020-11-14,57,227
2020-11-15,51,228
2020-11-16,56,328
2020-11-17,64,289
2020-11-18,46,330
2020-11-19,53,344
2020-11-20,91,374
2020-11-21,65,326
2020-11-22,49,326
2020-11-23,73,399
2020-11-24,87,435
2020-11-25,71,442
2020-11-26,59,480
2020-11-27,53,467
2020-11-28,37,363
2020-11-29,40,371
2020-11-30,117,518
2020-12-01,110,522
2020-12-02,90,548
2020-12-03,159,611
2020-12-04,119,634
2020-12-05,81,540
2020-12-06,48,510
2020-12-07,62,749
2020-12-08,62,676
2020-12-09,67,720
2020-12-10,81,731
2020-12-11,66,746
2020-12-12,42,588
2020-12-13,53,585
2020-12-14,63,834
2020-12-15,74,775
2020-12-16,43,829
2020-12-17,40,786
2020-12-18,46,799
2020-12-19,32,627
2020-12-20,45,633
2020-12-21,45,851
2020-12-22,48,864
2020-12-23,53,890
2020-12-24,54,852
2020-12-25,54,826
2020-12-26,62,749
2020-12-27,64,684
2020-12-28,144,944
2020-12-29,105,980
2020-12-30,137,999
2020-12-31,85,993
2021-01-01,45,722
2021-01-02,49,783
2021-01-03,42,835
2021-01-04,61,1142
2021-01-05,53,1121
2021-01-06,57,1069
2021-01-07,58,1108
2021-01-08,53,1074
2021-01-09,54,870
2021-01-10,39,796
2021-01-11,51,1139
2021-01-12,109,1087
2021-01-13,148,1165
2021-01-14,90,1214
2021-01-15,98,1202
2021-01-16,85,960
2021-01-17,67,935
2021-01-18,75,1345
2021-01-19,78,1331
2021-01-20,73,1280
2021-01-21,97,1328
2021-01-22,78,1339
2021-01-23,71,1075
2021-01-24,74,1082
2021-01-25,88,1420
2021-01-26,71,1449
2021-01-27,67,1369
2021-01-28,93,1458
2021-01-29,65,1458
2021-01-30,67,1065
2021-01-31,59,1123
2021-02-01,73,1527
2021-02-02,133,1523
2021-02-03,125,1543
2021-02-04,101,1581
2021-02-05,64,1577
2021-02-06,74,1261
2021-02-07,167,1468
2021-02-08,132,1377
2021-02-09,125,1100
2021-02-10,97,958
2021-02-11,74,837
2021-02-12,67,799
2021-02-13,63,837
2021-02-14,55,583
2021-02-15,67,1222
2021-02-16,50,1228
2021-02-17,73,1290
2021-02-18,119,1626
2021-02-19,108,1725
2021-02-20,145,1787
2021-02-21,122,1552
2021-02-22,129,1885
2021-02-23,144,1982
2021-02-24,112,1999
2021-02-25,154,2097
2021-02-26,140,2046
2021-02-27,114,1697
2021-02-28,94,1731
2021-03-01,123,2289
2021-03-02,125,2269
2021-03-03,151,2325
2021-03-04,144,2321
2021-03-05,152,2333
2021-03-06,143,2006
2021-03-07,146,2024
2021-03-08,139,2000
2021-03-09,139,1861
2021-03-10,139,2011
2021-03-11,126,2097
2021-03-12,135,2085
2021-03-13,116,1757
2021-03-14,101,1550
2021-03-15,209,1960
2021-03-16,222,2246
2021-03-17,187,1963
2021-03-18,240,2257
2021-03-19,267,2062
2021-03-20,184,1748
2021-03-21,135,1483
2021-03-22,155,2204
2021-03-23,146,1888
2021-03-24,152,2155
2021-03-25,134,2547
2021-03-26,135,2365
2021-03-27,136,1710
2021-03-28,146,1700
2021-03-29,164,1941
2021-03-30,178,2395
2021-03-31,184,1881
2021-04-01,154,2242
2021-04-02,145,2051
2021-04-03,124,1358
2021-04-04,81,1684
2021-04-05,98,1722
2021-04-06,149,2583
2021-04-07,159,2340
2021-04-08,153,2442
2021-04-09,152,2401
2021-04-10,135,2039
2021-04-11,143,1835
2021-04-12,152,1970
2021-04-13,174,2280
2021-04-14,145,2455
2021-04-15,111,2394
2021-04-16,105,3598
2021-04-17,114,2869
2021-04-18,95,2789
2021-04-19,107,3701
2021-04-20,106,3583
2021-04-21,103,3643
2021-04-22,115,3521
2021-04-23,99,3659
2021-04-24,94,2801
2021-04-25,95,3618
2021-04-26,83,3686
2021-04-27,103,3547
2021-04-28,162,3707
2021-04-29,144,3604
2021-04-30,135,3456
2021-05-01,75,2406
2021-05-02,92,2436
2021-05-03,101,2544
2021-05-04,74,2713
2021-05-05,138,2897
2021-05-06,246,3850
2021-05-07,248,3749
2021-05-08,183,3555
2021-05-09,141,2904
2021-05-10,174,3729
2021-05-11,171,3497
2021-05-12,167,3520
2021-05-13,187,3400
2021-05-14,135,3354
2021-05-15,136,2830
2021-05-16,176,2791
2021-05-17,167,3568
2021-05-18,154,3399
2021-05-19,149,3449
2021-05-20,152,3461
2021-05-21,171,3295
2021-05-22,189,2892
2021-05-23,138,2819
2021-05-24,181,3661
2021-05-25,150,3529
2021-05-26,142,3447
2021-05-27,161,3456
2021-05-28,141,3392
2021-05-29,135,2870
2021-05-30,129,2732
2021-05-31,140,3571
2021-06-01,138,3290
2021-06-02,133,3568
2021-06-03,115,3358
2021-06-04,133,3351
2021-06-05,71,2033
2021-06-06,149,2835
2021-06-07,186,3541
2021-06-08,179,3434
2021-06-09,161,3498
2021-06-10,123,3485
2021-06-11,166,3304
