Date,Installs,Update checks
2015-04-07,0,0
2015-04-08,0,1
2015-04-09,1,2
2015-04-10,0,1
2015-04-11,0,4
2015-04-12,0,0
2015-04-13,0,1
2015-04-14,2,3
2015-04-15,2,4
2015-04-16,4,5
2015-04-17,3,6
2015-04-18,0,9
2015-04-19,1,3
2015-04-20,1,8
2015-04-21,0,6
2015-04-22,1,8
2015-04-23,0,6
2015-04-24,1,6
2015-04-25,0,5
2015-04-26,0,5
2015-04-27,1,9
2015-04-28,1,9
2015-04-29,1,13
2015-04-30,1,9
2015-05-01,1,9
2015-05-02,1,7
2015-05-03,0,11
2015-05-04,3,15
2015-05-05,4,18
2015-05-06,2,15
2015-05-07,1,18
2015-05-08,2,16
2015-05-09,2,22
2015-05-10,2,44
2015-05-11,0,19
2015-05-12,0,25
2015-05-13,1,21
2015-05-14,0,18
2015-05-15,1,25
2015-05-16,0,20
2015-05-17,1,25
2015-05-18,1,21
2015-05-19,0,21
2015-05-20,2,30
2015-05-21,1,22
2015-05-22,1,29
2015-05-23,0,23
2015-05-24,1,25
2015-05-25,0,21
2015-05-26,0,25
2015-05-27,2,19
2015-05-28,0,19
2015-05-29,0,24
2015-05-30,0,30
2015-05-31,2,32
2015-06-01,0,23
2015-06-02,1,21
2015-06-03,0,21
2015-06-04,0,30
2015-06-05,0,18
2015-06-06,1,32
2015-06-07,1,27
2015-06-08,0,32
2015-06-09,0,24
2015-06-10,0,26
2015-06-11,0,26
2015-06-12,1,26
2015-06-13,1,26
2015-06-14,2,25
2015-06-15,0,21
2015-06-16,1,31
2015-06-17,1,18
2015-06-18,0,24
2015-06-19,0,22
2015-06-20,1,29
2015-06-21,1,24
2015-06-22,0,33
2015-06-23,0,30
2015-06-24,1,25
2015-06-25,1,29
2015-06-26,1,28
2015-06-27,1,36
2015-06-28,1,24
2015-06-29,1,33
2015-06-30,1,32
2015-07-01,0,34
2015-07-02,2,32
2015-07-03,0,30
2015-07-04,2,28
2015-07-05,2,32
2015-07-06,2,28
2015-07-07,0,32
2015-07-08,1,34
2015-07-09,1,27
2015-07-10,0,35
2015-07-11,0,29
2015-07-12,0,29
2015-07-13,1,30
2015-07-14,0,39
2015-07-15,0,30
2015-07-16,0,25
2015-07-17,1,29
2015-07-18,0,21
2015-07-19,0,28
2015-07-20,1,25
2015-07-21,0,36
2015-07-22,1,31
2015-07-23,1,33
2015-07-24,2,30
2015-07-25,1,40
2015-07-26,3,32
2015-07-27,1,44
2015-07-28,0,33
2015-07-29,0,49
2015-07-30,0,32
2015-07-31,0,36
2015-08-01,0,35
2015-08-02,3,37
2015-08-03,3,39
2015-08-04,3,42
2015-08-05,3,29
2015-08-06,2,42
2015-08-07,0,32
2015-08-08,1,36
2015-08-09,2,39
2015-08-10,1,42
2015-08-11,0,43
2015-08-12,1,48
2015-08-13,0,39
2015-08-14,1,37
2015-08-15,0,41
2015-08-16,1,45
2015-08-17,0,49
2015-08-18,0,53
2015-08-19,0,47
2015-08-20,2,47
2015-08-21,4,45
2015-08-22,1,54
2015-08-23,2,48
2015-08-24,1,60
2015-08-25,3,48
2015-08-26,1,57
2015-08-27,0,46
2015-08-28,0,59
2015-08-29,1,52
2015-08-30,0,52
2015-08-31,1,46
2015-09-01,1,55
2015-09-02,1,43
2015-09-03,2,56
2015-09-04,0,50
2015-09-05,0,56
2015-09-06,2,50
2015-09-07,1,61
2015-09-08,1,54
2015-09-09,0,52
2015-09-10,1,57
2015-09-11,1,56
2015-09-12,1,55
2015-09-13,1,54
2015-09-14,3,58
2015-09-15,2,53
2015-09-16,1,58
2015-09-17,0,63
2015-09-18,2,59
2015-09-19,1,56
2015-09-20,0,58
2015-09-21,1,56
2015-09-22,1,58
2015-09-23,0,109
2015-09-24,0,95
2015-09-25,1,116
2015-09-26,0,92
2015-09-27,2,75
2015-09-28,3,101
2015-09-29,1,98
2015-09-30,0,189
2015-10-01,1,105
2015-10-02,1,66
2015-10-03,0,60
