Date,Installs,Update checks
2017-02-10,12,2
2017-02-11,3,5
2017-02-12,0,3
2017-02-13,2,7
2017-02-14,1,7
2017-02-15,1,6
2017-02-16,2,8
2017-02-17,1,11
2017-02-18,1,6
2017-02-19,0,7
2017-02-20,1,8
2017-02-21,3,13
2017-02-22,2,9
2017-02-23,1,10
2017-02-24,0,16
2017-02-25,1,10
2017-02-26,1,8
2017-02-27,0,12
2017-02-28,1,13
2017-03-01,0,12
2017-03-02,1,15
2017-03-03,0,13
2017-03-04,0,14
2017-03-05,0,10
2017-03-06,1,14
2017-03-07,0,15
2017-03-08,0,14
2017-03-09,1,16
2017-03-10,1,17
2017-03-11,0,13
2017-03-12,0,14
2017-03-13,1,17
2017-03-14,0,16
2017-03-15,0,17
2017-03-16,0,12
2017-03-17,0,16
2017-03-18,0,11
2017-03-19,0,14
2017-03-20,0,18
2017-03-21,2,14
2017-03-22,1,22
2017-03-23,0,13
2017-03-24,1,14
2017-03-25,0,13
2017-03-26,0,15
2017-03-27,1,18
2017-03-28,0,17
2017-03-29,3,19
2017-03-30,1,14
2017-03-31,0,22
2017-04-01,1,17
2017-04-02,0,13
2017-04-03,0,17
2017-04-04,0,10
2017-04-05,1,18
2017-04-06,0,19
2017-04-07,0,17
2017-04-08,0,14
2017-04-09,1,14
2017-04-10,2,18
2017-04-11,1,14
2017-04-12,0,19
2017-04-13,0,19
2017-04-14,0,17
2017-04-15,0,17
2017-04-16,1,14
2017-04-17,0,18
2017-04-18,0,19
2017-04-19,1,24
2017-04-20,0,21
2017-04-21,1,21
2017-04-22,0,2
2017-04-23,0,29
2017-04-24,0,20
2017-04-25,1,25
2017-04-26,0,21
2017-04-27,0,22
2017-04-28,0,21
2017-04-29,1,16
2017-04-30,0,10
2017-05-01,0,14
2017-05-02,0,15
2017-05-03,0,20
2017-05-04,0,19
2017-05-05,0,17
2017-05-06,0,18
2017-05-07,0,20
2017-05-08,1,17
2017-05-09,0,15
2017-05-10,1,17
2017-05-11,0,12
2017-05-12,0,19
2017-05-13,0,10
2017-05-14,0,14
2017-05-15,0,15
2017-05-16,0,15
2017-05-17,0,23
2017-05-18,0,13
2017-05-19,0,14
2017-05-20,0,12
2017-05-21,0,9
2017-05-22,0,22
2017-05-23,0,7
2017-05-24,0,21
2017-05-25,0,12
2017-05-26,2,21
2017-05-27,0,12
2017-05-28,0,14
2017-05-29,0,14
2017-05-30,0,14
2017-05-31,0,21
2017-06-01,0,18
2017-06-02,0,18
2017-06-03,0,18
2017-06-04,0,16
2017-06-05,1,22
2017-06-06,0,21
2017-06-07,0,22
2017-06-08,1,12
2017-06-09,1,28
2017-06-10,0,15
2017-06-11,0,18
2017-06-12,0,17
2017-06-13,0,22
2017-06-14,1,20
2017-06-15,1,20
2017-06-16,1,15
2017-06-17,0,12
2017-06-18,0,17
2017-06-19,1,26
2017-06-20,2,16
2017-06-21,0,24
2017-06-22,0,16
2017-06-23,0,21
2017-06-24,0,17
2017-06-25,0,16
2017-06-26,0,22
2017-06-27,1,15
2017-06-28,0,22
2017-06-29,0,17
2017-06-30,0,21
2017-07-01,0,12
2017-07-02,0,16
2017-07-03,0,20
2017-07-04,0,15
2017-07-05,0,19
2017-07-06,0,13
2017-07-07,0,22
2017-07-08,0,16
2017-07-09,0,11
2017-07-10,0,20
2017-07-11,0,18
2017-07-12,0,19
2017-07-13,0,17
2017-07-14,1,23
2017-07-15,1,14
2017-07-16,0,18
2017-07-17,0,18
2017-07-18,0,11
2017-07-19,0,18
2017-07-20,0,16
2017-07-21,0,25
2017-07-22,0,19
2017-07-23,0,20
2017-07-24,0,16
2017-07-25,0,19
2017-07-26,0,17
2017-07-27,0,19
2017-07-28,1,17
2017-07-29,0,14
2017-07-30,0,16
2017-07-31,0,20
2017-08-01,0,17
2017-08-02,0,20
2017-08-03,0,21
2017-08-04,1,22
2017-08-05,0,10
2017-08-06,0,17
2017-08-07,0,19
2017-08-08,0,19
2017-08-09,0,20
2017-08-10,0,19
2017-08-11,0,20
2017-08-12,0,9
2017-08-13,0,14
2017-08-14,0,20
2017-08-15,2,21
2017-08-16,0,15
2017-08-17,1,21
2017-08-18,0,18
2017-08-19,0,11
2017-08-20,0,12
2017-08-21,0,19
2017-08-22,0,15
2017-08-23,0,13
2017-08-24,0,20
2017-08-25,0,17
2017-08-26,0,12
2017-08-27,0,9
2017-08-28,0,15
2017-08-29,0,17
2017-08-30,0,15
2017-08-31,0,17
2017-09-01,0,17
2017-09-02,0,11
2017-09-03,0,12
2017-09-04,0,19
2017-09-05,0,19
2017-09-06,0,11
2017-09-07,0,22
2017-09-08,0,20
2017-09-09,0,12
2017-09-10,0,14
2017-09-11,0,18
2017-09-12,0,15
2017-09-13,0,16
2017-09-14,0,18
2017-09-15,0,12
2017-09-16,0,20
2017-09-17,0,12
2017-09-18,0,19
2017-09-19,0,17
