Date,Installs,Update checks
2021-05-13,119,48
2021-05-14,98,80
2021-05-15,77,62
2021-05-16,54,68
2021-05-17,75,119
2021-05-18,56,108
2021-05-19,54,124
2021-05-20,55,113
2021-05-21,61,128
2021-05-22,91,91
2021-05-23,73,111
2021-05-24,71,144
2021-05-25,70,157
2021-05-26,54,173
2021-05-27,39,171
2021-05-28,46,154
2021-05-29,44,126
2021-05-30,40,123
2021-05-31,36,173
2021-06-01,48,161
2021-06-02,62,195
2021-06-03,75,174
2021-06-04,90,193
2021-06-05,39,89
2021-06-06,111,153
2021-06-07,55,200
2021-06-08,50,207
2021-06-09,43,209
2021-06-10,50,204
2021-06-11,50,196
2021-06-12,47,172
2021-06-13,43,157
2021-06-14,42,163
2021-06-15,51,229
2021-06-16,74,220
2021-06-17,60,242
2021-06-18,88,236
2021-06-19,82,215
2021-06-20,71,190
2021-06-21,74,259
2021-06-22,97,271
2021-06-23,90,256
2021-06-24,84,289
2021-06-25,82,294
2021-06-26,76,244
2021-06-27,68,242
2021-06-28,80,316
2021-06-29,91,306
2021-06-30,63,322
2021-07-01,75,333
2021-07-02,82,304
2021-07-03,66,263
2021-07-04,56,246
2021-07-05,73,328
2021-07-06,76,336
2021-07-07,57,340
2021-07-08,69,335
2021-07-09,81,361
2021-07-10,50,282
2021-07-11,51,265
2021-07-12,75,377
2021-07-13,87,378
2021-07-14,80,379
2021-07-15,78,374
2021-07-16,90,398
2021-07-17,89,299
2021-07-18,69,10
2021-07-19,68,30
2021-07-20,85,440
2021-07-21,65,394
2021-07-22,67,391
2021-07-23,78,400
2021-07-24,57,318
2021-07-25,73,335
2021-07-26,78,454
2021-07-27,74,476
2021-07-28,82,435
2021-07-29,89,477
2021-07-30,97,484
2021-07-31,81,397
2021-08-01,99,373
2021-08-02,82,496
2021-08-03,84,533
2021-08-04,92,493
2021-08-05,91,534
2021-08-06,94,543
2021-08-07,85,454
2021-08-08,97,415
2021-08-09,105,577
2021-08-10,103,537
2021-08-11,118,593
2021-08-12,97,577
2021-08-13,94,630
2021-08-14,77,483
2021-08-15,97,488
2021-08-16,121,619
2021-08-17,134,655
2021-08-18,103,654
2021-08-19,86,637
2021-08-20,89,648
2021-08-21,100,524
2021-08-22,98,475
2021-08-23,84,706
2021-08-24,84,671
2021-08-25,97,657
2021-08-26,94,726
2021-08-27,76,700
2021-08-28,104,581
2021-08-29,92,538
2021-08-30,115,745
2021-08-31,73,727
2021-09-01,90,728
2021-09-02,85,745
2021-09-03,84,723
2021-09-04,85,627
2021-09-05,66,531
2021-09-06,87,772
2021-09-07,72,682
2021-09-08,80,740
2021-09-09,82,740
2021-09-10,61,747
2021-09-11,60,649
2021-09-12,69,604
2021-09-13,61,772
2021-09-14,94,734
2021-09-15,102,794
2021-09-16,76,757
2021-09-17,86,816
2021-09-18,99,782
2021-09-19,79,630
2021-09-20,82,619
2021-09-21,64,593
2021-09-22,86,847
2021-09-23,123,859
2021-09-24,88,900
2021-09-25,80,705
2021-09-26,86,819
2021-09-27,68,886
2021-09-28,72,817
2021-09-29,89,835
2021-09-30,83,820
2021-10-01,75,589
2021-10-02,43,541
2021-10-03,49,544
2021-10-04,81,606
2021-10-05,113,636
2021-10-06,112,689
2021-10-07,95,674
2021-10-08,116,905
2021-10-09,142,930
2021-10-10,99,746
2021-10-11,98,966
2021-10-12,84,950
2021-10-13,90,948
2021-10-14,101,982
2021-10-15,89,967
2021-10-16,110,787
2021-10-17,82,737
2021-10-18,86,1013
2021-10-19,93,957
2021-10-20,91,998
2021-10-21,77,1002
2021-10-22,86,977
2021-10-23,11,824
2021-10-24,50,757
2021-10-25,91,1007
2021-10-26,67,1028
2021-10-27,87,1064
2021-10-28,70,1005
2021-10-29,80,1024
2021-10-30,100,849
2021-10-31,81,836
2021-11-01,119,1101
2021-11-02,116,1118
2021-11-03,109,1125
2021-11-04,106,1126
2021-11-05,122,1125
2021-11-06,116,941
2021-11-07,86,882
2021-11-08,97,1128
2021-11-09,88,1169
2021-11-10,88,1152
2021-11-11,78,1171
2021-11-12,81,1155
2021-11-13,90,922
2021-11-14,102,913
2021-11-15,104,1231
2021-11-16,107,1190
2021-11-17,103,1216
2021-11-18,105,1155
2021-11-19,116,1184
2021-11-20,123,1003
2021-11-21,110,926
2021-11-22,147,1212
2021-11-23,123,1257
2021-11-24,132,1195
2021-11-25,154,1220
2021-11-26,171,1291
2021-11-27,141,1008
2021-11-28,126,1048
2021-11-29,153,1330
2021-11-30,149,1353
2021-12-01,143,1361
2021-12-02,123,1341
2021-12-03,124,1313
2021-12-04,141,1134
2021-12-05,100,1063
2021-12-06,138,1361
2021-12-07,163,1408
2021-12-08,163,1436
2021-12-09,123,1394
2021-12-10,150,1389
2021-12-11,143,1130
2021-12-12,120,1152
2021-12-13,148,1458
2021-12-14,152,1500
2021-12-15,174,1469
2021-12-16,158,1470
2021-12-17,134,1490
2021-12-18,109,1184
2021-12-19,117,1195
2021-12-20,133,1575
2021-12-21,132,1529
2021-12-22,107,1550
2021-12-23,138,1541
2021-12-24,135,1482
2021-12-25,114,1194
2021-12-26,107,1170
2021-12-27,117,1554
2021-12-28,111,1566
2021-12-29,99,1546
2021-12-30,115,1506
2021-12-31,80,1526
2022-01-01,98,1120
2022-01-02,83,1150
2022-01-03,126,1242
2022-01-04,131,1647
2022-01-05,123,1597
2022-01-06,149,1607
2022-01-07,129,1655
2022-01-08,109,1334
2022-01-09,99,93
2022-01-10,132,0
2022-01-11,137,1802
2022-01-12,154,1673
2022-01-13,166,1726
2022-01-14,142,1680
2022-01-15,123,1376
2022-01-16,108,1324
2022-01-17,153,1713
2022-01-18,159,1716
2022-01-19,159,1769
2022-01-20,141,1760
2022-01-21,145,1687
2022-01-22,136,1427
2022-01-23,127,1397
2022-01-24,169,1700
2022-01-25,181,1740
2022-01-26,142,1707
2022-01-27,167,1620
2022-01-28,142,1531
2022-01-29,101,1414
2022-01-30,92,1211
2022-01-31,52,1054
2022-02-01,68,1069
2022-02-02,92,1061
2022-02-03,100,1144
2022-02-04,83,1109
2022-02-05,77,1181
2022-02-06,90,1231
2022-02-07,122,1648
2022-02-08,147,1719
2022-02-09,162,1768
2022-02-10,167,1787
2022-02-11,175,1888
2022-02-12,155,1576
2022-02-13,137,1519
2022-02-14,126,1934
2022-02-15,107,1896
2022-02-16,119,1953
2022-02-17,128,1999
2022-02-18,152,1931
2022-02-19,119,1585
2022-02-20,105,1550
2022-02-21,150,2051
2022-02-22,151,2057
2022-02-23,134,2042
2022-02-24,144,2048
2022-02-25,117,2012
2022-02-26,126,1689
2022-02-27,120,1547
2022-02-28,164,2103
2022-03-01,141,2063
