Date,Installs,Update checks
2017-01-15,136,26
2017-01-16,693,207
2017-01-17,812,545
2017-01-18,708,790
2017-01-19,719,1028
2017-01-20,724,1247
2017-01-21,657,1309
2017-01-22,785,1653
2017-01-23,814,1804
2017-01-24,704,1962
2017-01-25,709,2043
2017-01-26,646,2069
2017-01-27,439,1913
2017-01-28,531,1977
2017-01-29,533,2233
2017-01-30,524,2286
2017-01-31,556,2480
2017-02-01,617,2683
2017-02-02,667,2960
2017-02-03,837,3271
2017-02-04,935,3511
2017-02-05,769,3589
2017-02-06,1043,4193
2017-02-07,865,4114
2017-02-08,803,4482
2017-02-09,814,4402
2017-02-10,989,4913
2017-02-11,781,4457
2017-02-12,917,4720
2017-02-13,903,5465
2017-02-14,921,5206
2017-02-15,903,5645
2017-02-16,864,5593
2017-02-17,984,6167
2017-02-18,938,5583
2017-02-19,824,5581
2017-02-20,915,6803
2017-02-21,851,6342
2017-02-22,1361,6991
2017-02-23,1147,6913
2017-02-24,973,7331
2017-02-25,954,6527
2017-02-26,902,6550
2017-02-27,747,7902
2017-02-28,824,7256
2017-03-01,789,8164
2017-03-02,723,7523
2017-03-03,756,8243
2017-03-04,889,7320
2017-03-05,801,7474
2017-03-06,778,8736
2017-03-07,716,7995
2017-03-08,832,8801
2017-03-09,860,8395
2017-03-10,905,9332
2017-03-11,918,8172
2017-03-12,946,8302
2017-03-13,851,9934
2017-03-14,864,8884
2017-03-15,804,9733
2017-03-16,759,9406
2017-03-17,960,10008
2017-03-18,903,9051
2017-03-19,891,8948
2017-03-20,816,10804
2017-03-21,703,9660
2017-03-22,828,10554
2017-03-23,765,9920
2017-03-24,760,10869
2017-03-25,822,9317
2017-03-26,762,9417
2017-03-27,747,11317
2017-03-28,854,10322
2017-03-29,852,11161
2017-03-30,814,10657
2017-03-31,755,11010
2017-04-01,509,10529
2017-04-02,608,8838
2017-04-03,586,9043
2017-04-04,608,9837
2017-04-05,571,11909
2017-04-06,641,10618
2017-04-07,711,11819
2017-04-08,859,10234
2017-04-09,1284,10445
2017-04-10,1019,12437
2017-04-11,842,11512
2017-04-12,760,12287
2017-04-13,717,11662
2017-04-14,934,12533
2017-04-15,918,11401
2017-04-16,874,11493
2017-04-17,759,13872
2017-04-18,646,12525
2017-04-19,573,13644
2017-04-20,711,12834
2017-04-21,926,13811
2017-04-22,596,1226
2017-04-23,682,16079
2017-04-24,632,13032
2017-04-25,601,14478
2017-04-26,615,13676
2017-04-27,502,14061
2017-04-28,504,13807
2017-04-29,418,12075
2017-04-30,255,11294
2017-05-01,0,12667
2017-05-02,0,14438
2017-05-03,0,13182
2017-05-04,0,14112
2017-05-05,0,13292
2017-05-06,0,12142
2017-05-07,0,11988
2017-05-08,0,13729
2017-05-09,0,12337
2017-05-10,0,13320
2017-05-11,0,12435
2017-05-12,0,13073
2017-05-13,0,11375
2017-05-14,0,11253
2017-05-15,0,12954
2017-05-16,0,11661
2017-05-17,0,12366
2017-05-18,0,11455
2017-05-19,0,12267
2017-05-20,0,10531
2017-05-21,119,10568
2017-05-22,368,12365
2017-05-23,296,11283
2017-05-24,415,12049
2017-05-25,271,11442
2017-05-26,260,11851
2017-05-27,388,11247
2017-05-28,348,9949
2017-05-29,274,9926
2017-05-30,345,10534
2017-05-31,228,12781
2017-06-01,283,11149
2017-06-02,292,12492
2017-06-03,291,10667
2017-06-04,386,10868
2017-06-05,345,12813
2017-06-06,284,11444
2017-06-07,281,12393
2017-06-08,3087,11941
2017-06-09,5516,14287
2017-06-10,1759,13351
2017-06-11,731,13211
2017-06-12,842,16256
2017-06-13,647,14211
2017-06-14,538,15759
2017-06-15,591,14232
2017-06-16,720,15505
2017-06-17,723,13501
2017-06-18,560,13524
2017-06-19,622,16262
2017-06-20,528,14345
2017-06-21,513,15775
2017-06-22,574,14867
2017-06-23,557,15534
2017-06-24,444,13530
2017-06-25,404,13346
2017-06-26,462,16202
2017-06-27,375,14342
2017-06-28,336,15560
2017-06-29,320,14432
2017-06-30,490,15382
2017-07-01,494,13256
2017-07-02,395,13173
2017-07-03,319,15839
2017-07-04,404,13940
2017-07-05,660,15333
2017-07-06,661,14271
2017-07-07,645,14930
2017-07-08,851,13000
2017-07-09,772,13173
2017-07-10,583,15798
2017-07-11,428,14018
2017-07-12,388,15426
2017-07-13,301,14282
2017-07-14,345,14792
2017-07-15,316,12791
2017-07-16,381,12779
2017-07-17,354,15772
2017-07-18,353,13742
2017-07-19,274,14844
2017-07-20,343,13637
2017-07-21,395,18646
2017-07-22,517,12999
2017-07-23,358,13861
2017-07-24,285,15956
2017-07-25,294,15647
2017-07-26,371,12057
2017-07-27,355,16137
2017-07-28,314,15272
2017-07-29,288,13971
2017-07-30,472,13804
2017-07-31,320,16231
2017-08-01,303,15567
2017-08-02,270,14908
2017-08-03,260,15413
2017-08-04,272,15256
2017-08-05,337,13581
2017-08-06,292,13435
2017-08-07,280,16045
2017-08-08,333,15151
2017-08-09,332,14373
2017-08-10,286,15033
2017-08-11,305,15237
2017-08-12,274,13325
2017-08-13,331,13336
2017-08-14,222,15866
2017-08-15,300,15054
2017-08-16,255,14190
2017-08-17,229,14991
2017-08-18,299,14721
2017-08-19,286,12967
2017-08-20,251,12089
2017-08-21,263,15340
2017-08-22,291,14791
2017-08-23,270,11245
2017-08-24,295,15417
2017-08-25,241,14400
2017-08-26,287,12905
2017-08-27,329,12998
2017-08-28,327,15368
2017-08-29,285,14539
2017-08-30,206,13913
2017-08-31,235,14418
2017-09-01,200,14133
2017-09-02,279,12409
2017-09-03,393,13067
2017-09-04,327,15684
2017-09-05,385,15184
2017-09-06,229,9348
2017-09-07,380,15683
2017-09-08,299,14656
2017-09-09,334,13333
2017-09-10,247,13065
2017-09-11,202,15153
2017-09-12,207,14763
2017-09-13,153,10417
2017-09-14,209,15469
2017-09-15,216,14667
2017-09-16,289,13360
2017-09-17,241,13040
2017-09-18,295,15505
2017-09-19,209,14774
2017-09-20,327,14427
2017-09-21,287,14755
2017-09-22,316,14465
2017-09-23,332,12933
2017-09-24,278,13124
2017-09-25,219,15394
2017-09-26,261,14485
2017-09-27,240,14298
2017-09-28,216,14184
2017-09-29,192,13913
2017-09-30,225,13664
2017-10-01,375,11076
2017-10-02,290,9730
2017-10-03,312,10804
2017-10-04,251,10435
2017-10-05,218,11073
2017-10-06,345,11241
2017-10-07,324,12368
2017-10-08,457,12978
2017-10-09,344,15243
2017-10-10,364,14477
2017-10-11,303,14995
2017-10-12,223,14029
2017-10-13,278,14548
2017-10-14,309,13273
2017-10-15,278,12679
2017-10-16,301,15422
2017-10-17,216,14646
2017-10-18,247,14664
2017-10-19,286,14461
2017-10-20,184,14358
2017-10-21,220,13010
2017-10-22,199,12513
2017-10-23,184,15113
2017-10-24,194,14415
2017-10-25,227,14208
2017-10-26,234,14220
2017-10-27,248,14027
2017-10-28,273,12953
2017-10-29,253,12913
2017-10-30,174,15449
2017-10-31,220,14207
2017-11-01,157,14227
2017-11-02,259,14551
2017-11-03,275,14459
2017-11-04,336,12785
2017-11-05,243,12763
2017-11-06,84,7393
2017-11-07,174,15476
2017-11-08,240,13915
2017-11-09,212,14204
2017-11-10,214,14825
2017-11-11,205,12497
2017-11-12,267,12556
2017-11-13,215,15025
2017-11-14,242,14095
2017-11-15,312,14361
2017-11-16,306,14165
2017-11-17,278,14214
2017-11-18,297,12578
2017-11-19,287,12375
2017-11-20,215,14678
2017-11-21,215,13702
2017-11-22,262,13615
2017-11-23,408,13663
2017-11-24,382,13529
2017-11-25,387,12026
2017-11-26,216,12120
2017-11-27,236,14247
