Date,Installs,Update checks
2020-02-04,5,1
2020-02-05,78,4
2020-02-06,65,7
2020-02-07,45,11
2020-02-08,2,1
2020-02-09,2,2
2020-02-10,4,10
2020-02-11,6,14
2020-02-12,13,5
2020-02-13,6,9
2020-02-14,9,5
2020-02-15,0,2
2020-02-16,6,6
2020-02-17,7,7
2020-02-18,14,11
2020-02-19,14,12
2020-02-20,15,15
2020-02-21,9,13
2020-02-22,0,6
2020-02-23,1,10
2020-02-24,16,18
2020-02-25,14,22
2020-02-26,15,21
2020-02-27,24,27
2020-02-28,15,22
2020-02-29,1,7
2020-03-01,1,14
2020-03-02,5,17
2020-03-03,10,24
2020-03-04,14,22
2020-03-05,17,25
2020-03-06,11,26
2020-03-07,1,7
2020-03-08,0,11
2020-03-09,5,25
2020-03-10,8,22
2020-03-11,7,24
2020-03-12,6,23
2020-03-13,0,17
2020-03-14,0,10
2020-03-15,1,12
2020-03-16,7,17
2020-03-17,4,13
2020-03-18,8,20
2020-03-19,3,20
2020-03-20,2,25
2020-03-21,0,17
2020-03-22,0,18
2020-03-23,8,23
2020-03-24,8,23
2020-03-25,2,24
2020-03-26,3,28
2020-03-27,2,25
2020-03-28,3,11
2020-03-29,0,14
2020-03-30,15,24
2020-03-31,12,26
2020-04-01,8,24
2020-04-02,7,25
2020-04-03,12,28
2020-04-04,1,16
2020-04-05,0,24
2020-04-06,3,19
2020-04-07,1,26
2020-04-08,0,21
2020-04-09,2,26
2020-04-10,1,23
2020-04-11,0,15
2020-04-12,2,26
2020-04-13,2,24
2020-04-14,6,25
2020-04-15,1,32
2020-04-16,2,24
2020-04-17,1,31
2020-04-18,4,23
2020-04-19,2,22
2020-04-20,10,40
2020-04-21,7,33
2020-04-22,10,36
2020-04-23,7,38
2020-04-24,6,33
2020-04-25,1,30
2020-04-26,0,27
2020-04-27,4,41
2020-04-28,5,30
2020-04-29,5,39
2020-04-30,2,30
2020-05-01,2,28
2020-05-02,1,23
2020-05-03,0,20
2020-05-04,0,38
2020-05-05,1,38
2020-05-06,1,35
2020-05-07,1,39
2020-05-08,1,31
2020-05-09,0,21
2020-05-10,0,30
2020-05-11,3,33
2020-05-12,5,28
2020-05-13,2,37
2020-05-14,3,25
2020-05-15,1,24
2020-05-16,0,26
2020-05-17,0,24
2020-05-18,0,30
2020-05-19,2,27
2020-05-20,2,33
2020-05-21,3,20
2020-05-22,2,22
2020-05-23,0,21
2020-05-24,1,17
2020-05-25,3,27
2020-05-26,1,16
2020-05-27,5,33
2020-05-28,7,28
2020-05-29,5,26
2020-05-30,0,16
2020-05-31,3,20
2020-06-01,14,29
2020-06-02,11,30
2020-06-03,12,26
2020-06-04,15,32
2020-06-05,12,25
2020-06-06,0,15
2020-06-07,0,21
2020-06-08,0,29
2020-06-09,3,35
2020-06-10,4,27
2020-06-11,5,21
2020-06-12,5,29
2020-06-13,2,17
2020-06-14,1,27
2020-06-15,5,21
2020-06-16,14,34
2020-06-17,9,32
2020-06-18,10,31
2020-06-19,6,29
2020-06-20,2,21
2020-06-21,2,19
2020-06-22,3,28
2020-06-23,6,21
2020-06-24,4,26
2020-06-25,11,23
2020-06-26,5,18
2020-06-27,2,17
2020-06-28,3,19
2020-06-29,7,23
2020-06-30,8,18
2020-07-01,11,24
2020-07-02,13,22
2020-07-03,7,19
2020-07-04,1,21
2020-07-05,3,26
2020-07-06,4,26
2020-07-07,4,27
2020-07-08,5,20
2020-07-09,1,20
2020-07-10,2,25
2020-07-11,1,17
2020-07-12,0,20
2020-07-13,1,24
2020-07-14,1,23
2020-07-15,0,18
2020-07-16,1,19
2020-07-17,2,26
2020-07-18,0,19
2020-07-19,0,22
2020-07-20,2,25
2020-07-21,4,22
2020-07-22,2,24
2020-07-23,2,24
2020-07-24,4,28
2020-07-25,0,16
2020-07-26,1,24
2020-07-27,0,33
2020-07-28,4,19
2020-07-29,4,29
2020-07-30,5,21
2020-07-31,1,18
2020-08-01,0,18
2020-08-02,1,20
2020-08-03,0,24
2020-08-04,0,27
2020-08-05,0,32
2020-08-06,1,22
2020-08-07,1,23
2020-08-08,0,21
2020-08-09,0,17
2020-08-10,0,26
2020-08-11,1,29
2020-08-12,1,22
2020-08-13,4,29
2020-08-14,5,24
2020-08-15,1,16
2020-08-16,0,31
2020-08-17,7,25
2020-08-18,8,31
2020-08-19,9,27
2020-08-20,17,33
2020-08-21,17,29
2020-08-22,4,26
