Date,Installs,Update checks
2018-05-06,30,6
2018-05-07,76,39
2018-05-08,111,78
2018-05-09,177,156
2018-05-10,175,226
2018-05-11,204,341
2018-05-12,299,366
2018-05-13,199,510
2018-05-14,214,657
2018-05-15,169,749
2018-05-16,157,801
2018-05-17,227,887
2018-05-18,172,949
2018-05-19,186,649
2018-05-20,264,967
2018-05-21,424,1786
2018-05-22,411,1999
2018-05-23,410,2217
2018-05-24,389,2470
2018-05-25,563,2591
2018-05-26,475,2609
2018-05-27,385,2700
2018-05-28,297,3436
2018-05-29,371,3465
2018-05-30,374,3578
2018-05-31,327,3742
2018-06-01,310,3667
2018-06-02,303,3174
2018-06-03,308,3229
2018-06-04,299,4048
2018-06-05,300,4040
2018-06-06,296,4061
2018-06-07,307,4157
2018-06-08,285,4126
2018-06-09,255,3514
2018-06-10,239,3615
2018-06-11,241,4512
2018-06-12,255,4431
2018-06-13,239,4367
2018-06-14,261,4566
2018-06-15,216,4548
2018-06-16,215,3747
2018-06-17,183,3770
2018-06-18,788,4270
2018-06-19,682,5578
2018-06-20,407,2516
2018-06-21,390,3113
2018-06-22,556,6136
2018-06-23,469,5203
2018-06-24,375,5160
2018-06-25,350,6406
2018-06-26,345,6333
2018-06-27,506,6390
2018-06-28,380,6579
2018-06-29,362,6584
2018-06-30,270,5746
2018-07-01,315,5834
2018-07-02,353,7218
2018-07-03,372,6792
2018-07-04,424,6988
2018-07-05,406,7014
2018-07-06,393,7099
2018-07-07,509,6247
2018-07-08,476,6310
2018-07-09,412,7875
2018-07-10,352,7605
2018-07-11,319,7596
2018-07-12,385,7631
2018-07-13,370,7777
2018-07-14,370,6809
2018-07-15,339,6774
2018-07-16,323,8143
2018-07-17,298,7851
2018-07-18,325,8011
2018-07-19,283,7892
2018-07-20,372,8145
2018-07-21,361,7090
2018-07-22,400,7030
2018-07-23,514,8870
2018-07-24,503,8662
2018-07-25,434,8850
2018-07-26,383,8927
2018-07-27,334,8816
2018-07-28,365,7758
2018-07-29,348,7665
2018-07-30,521,9638
2018-07-31,599,9325
2018-08-01,606,9685
2018-08-02,517,9641
2018-08-03,478,9683
2018-08-04,483,8433
2018-08-05,476,8363
2018-08-06,559,10646
2018-08-07,570,10156
2018-08-08,452,10357
2018-08-09,492,10469
2018-08-10,519,10432
2018-08-11,519,9316
2018-08-12,487,9130
2018-08-13,441,11553
2018-08-14,444,10862
2018-08-15,408,11277
2018-08-16,404,11096
2018-08-17,397,11186
2018-08-18,519,9912
2018-08-19,577,9853
2018-08-20,577,12464
2018-08-21,479,11845
2018-08-22,463,12011
2018-08-23,415,11810
2018-08-24,551,12005
2018-08-25,594,10548
2018-08-26,490,10424
2018-08-27,526,13226
2018-08-28,593,12643
2018-08-29,529,12779
2018-08-30,530,12871
2018-08-31,422,12746
2018-09-01,413,11150
2018-09-02,326,11069
2018-09-03,375,13695
2018-09-04,592,13277
2018-09-05,585,13340
2018-09-06,646,13118
2018-09-07,706,13617
2018-09-08,594,12025
2018-09-09,469,11669
2018-09-10,636,14523
2018-09-11,709,14062
2018-09-12,694,14393
2018-09-13,630,14460
2018-09-14,562,14600
2018-09-15,864,12709
2018-09-16,704,12477
2018-09-17,907,15931
2018-09-18,854,15486
2018-09-19,676,15677
2018-09-20,660,15665
2018-09-21,614,15438
2018-09-22,555,12661
2018-09-23,556,12426
2018-09-24,462,12939
2018-09-25,510,17199
2018-09-26,551,16411
2018-09-27,600,16440
2018-09-28,495,16550
2018-09-29,486,16154
2018-09-30,512,15253
2018-10-01,461,12157
2018-10-02,408,11774
2018-10-03,390,11965
2018-10-04,409,12426
2018-10-05,413,12952
2018-10-06,433,13778
2018-10-07,436,14686
2018-10-08,428,18189
2018-10-09,419,17306
2018-10-10,425,17558
2018-10-11,430,17343
2018-10-12,378,17412
2018-10-13,403,15293
2018-10-14,362,14965
2018-10-15,333,18642
2018-10-16,378,17367
2018-10-17,336,17631
2018-10-18,360,17516
2018-10-19,395,17539
2018-10-20,410,15298
2018-10-21,472,15127
2018-10-22,438,18977
2018-10-23,392,17657
2018-10-24,396,17864
2018-10-25,381,17859
2018-10-26,322,17802
2018-10-27,374,15478
2018-10-28,354,15106
2018-10-29,339,18722
2018-10-30,361,18069
2018-10-31,340,18071
2018-11-01,354,18039
2018-11-02,380,18023
2018-11-03,392,15802
2018-11-04,335,15304
2018-11-05,363,19304
2018-11-06,389,18284
2018-11-07,357,18392
2018-11-08,336,18186
2018-11-09,309,18168
2018-11-10,315,16380
2018-11-11,302,15573
2018-11-12,387,19261
2018-11-13,438,18242
2018-11-14,398,18481
2018-11-15,366,18465
2018-11-16,393,18214
2018-11-17,426,15804
2018-11-18,404,15392
2018-11-19,414,19640
2018-11-20,425,18579
2018-11-21,418,18653
2018-11-22,429,18622
2018-11-23,394,18627
2018-11-24,412,16036
2018-11-25,620,15992
2018-11-26,553,20264
2018-11-27,473,19275
2018-11-28,443,19348
2018-11-29,463,19160
2018-11-30,569,19523
2018-12-01,545,16809
2018-12-02,528,16759
2018-12-03,493,20987
2018-12-04,502,19675
2018-12-05,454,19998
2018-12-06,484,19711
2018-12-07,425,19535
2018-12-08,441,17154
2018-12-09,400,16921
2018-12-10,429,21020
2018-12-11,585,20031
2018-12-12,480,20058
2018-12-13,545,20001
2018-12-14,500,20110
2018-12-15,498,17540
2018-12-16,606,17116
2018-12-17,623,21422
2018-12-18,535,20659
2018-12-19,510,20977
2018-12-20,471,20644
2018-12-21,500,20318
2018-12-22,489,17337
2018-12-23,502,17685
2018-12-24,482,21685
2018-12-25,516,20975
2018-12-26,591,20994
2018-12-27,640,21141
2018-12-28,691,21009
2018-12-29,579,20392
2018-12-30,515,16932
2018-12-31,441,16481
2019-01-01,403,17250
2019-01-02,537,23005
2019-01-03,576,21832
2019-01-04,547,21697
2019-01-05,550,19323
2019-01-06,486,18465
2019-01-07,474,23085
2019-01-08,417,21708
2019-01-09,457,22025
2019-01-10,495,22012
2019-01-11,543,21736
2019-01-12,487,18885
2019-01-13,401,18484
2019-01-14,395,23290
2019-01-15,421,22216
2019-01-16,407,22286
2019-01-17,382,21885
2019-01-18,404,21640
2019-01-19,417,18998
2019-01-20,401,18557
2019-01-21,483,23206
2019-01-22,465,21903
2019-01-23,502,22160
2019-01-24,601,22096
2019-01-25,515,22022
2019-01-26,498,19099
2019-01-27,448,18603
2019-01-28,435,22594
2019-01-29,441,21019
2019-01-30,501,20691
2019-01-31,516,19846
2019-02-01,438,18383
2019-02-02,432,16675
2019-02-03,347,15294
2019-02-04,235,13337
2019-02-05,292,13035
2019-02-06,322,12968
2019-02-07,346,13658
2019-02-08,420,14319
2019-02-09,432,15241
2019-02-10,469,16613
2019-02-11,618,20410
2019-02-12,587,21755
2019-02-13,626,22386
2019-02-14,598,22662
2019-02-15,649,23647
2019-02-16,535,20682
2019-02-17,543,20389
2019-02-18,593,25629
2019-02-19,583,23638
2019-02-20,594,24486
2019-02-21,608,24427
2019-02-22,511,24411
2019-02-23,564,21140
2019-02-24,480,20958
2019-02-25,560,26062
2019-02-26,523,24811
2019-02-27,506,24438
2019-02-28,585,24912
2019-03-01,583,25171
2019-03-02,648,21957
2019-03-03,560,21501
2019-03-04,606,26480
2019-03-05,1176,26049
2019-03-06,1252,26626
2019-03-07,1597,26936
2019-03-08,1059,27269
2019-03-09,992,23911
2019-03-10,860,23900
2019-03-11,749,29589
2019-03-12,717,28426
2019-03-13,703,28949
2019-03-14,1369,29285
2019-03-15,893,29474
2019-03-16,751,25554
2019-03-17,683,25832
2019-03-18,678,32237
2019-03-19,639,30824
2019-03-20,698,30836
2019-03-21,661,31095
2019-03-22,832,30449
2019-03-23,786,26434
2019-03-24,709,25944
2019-03-25,652,32823
2019-03-26,610,31337
2019-03-27,579,31229
2019-03-28,484,31246
2019-03-29,519,30901
2019-03-30,502,26793
2019-03-31,478,26606
2019-04-01,445,33030
2019-04-02,440,31686
2019-04-03,401,30995
2019-04-04,455,30243
2019-04-05,475,23292
2019-04-06,531,23850
2019-04-07,507,26591
2019-04-08,578,33996
2019-04-09,720,32474
2019-04-10,643,32579
2019-04-11,678,31873
2019-04-12,833,31988
2019-04-13,748,27933
2019-04-14,719,27859
2019-04-15,761,34751
2019-04-16,661,32949
2019-04-17,526,32738
2019-04-18,586,32885
2019-04-19,615,32370
2019-04-20,637,27944
2019-04-21,540,28024
2019-04-22,517,35344
2019-04-23,590,33150
2019-04-24,610,32820
2019-04-25,632,32836
2019-04-26,612,32764
2019-04-27,599,28501
2019-04-28,597,33612
2019-04-29,628,33331
2019-04-30,677,31849
2019-05-01,567,23985
2019-05-02,547,24510
2019-05-03,528,25992
2019-05-04,697,28233
2019-05-05,771,36022
2019-05-06,703,35052
2019-05-07,742,34539
2019-05-08,659,34318
2019-05-09,630,34250
2019-05-10,626,34126
2019-05-11,608,29277
2019-05-12,518,29235
2019-05-13,509,36601
2019-05-14,589,34240
2019-05-15,668,34186
2019-05-16,616,34291
2019-05-17,573,34215
2019-05-18,686,28977
2019-05-19,696,29263
2019-05-20,702,36414
2019-05-21,752,34816
2019-05-22,690,34859
2019-05-23,765,34498
2019-05-24,770,34529
2019-05-25,632,29781
2019-05-26,674,29562
2019-05-27,596,37210
2019-05-28,584,35082
2019-05-29,631,35393
2019-05-30,547,35147
2019-05-31,617,34774
2019-06-01,572,29412
2019-06-02,605,29246
2019-06-03,557,36884
2019-06-04,563,35119
2019-06-05,554,34682
2019-06-06,579,33514
2019-06-07,529,25891
2019-06-08,573,26607
2019-06-09,548,29023
2019-06-10,605,36967
2019-06-11,574,35311
2019-06-12,585,35080
2019-06-13,889,34839
2019-06-14,760,35301
2019-06-15,653,30414
2019-06-16,585,29741
2019-06-17,599,37932
2019-06-18,581,35659
2019-06-19,622,35403
2019-06-20,703,36041
2019-06-21,635,35167
2019-06-22,693,29881
2019-06-23,627,30087
2019-06-24,658,38425
2019-06-25,669,36070
2019-06-26,581,35914
2019-06-27,564,35596
2019-06-28,602,35342
2019-06-29,592,30499
2019-06-30,568,29967
2019-07-01,1189,38371
2019-07-02,741,36297
2019-07-03,676,36878
2019-07-04,621,36567
2019-07-05,668,36197
2019-07-06,626,31180
2019-07-07,630,30978
2019-07-08,665,39159
2019-07-09,654,37647
2019-07-10,638,37586
2019-07-11,621,36900
2019-07-12,655,36489
2019-07-13,610,31354
2019-07-14,558,30694
2019-07-15,605,39298
2019-07-16,640,37005
2019-07-17,578,36802
2019-07-18,686,36690
2019-07-19,624,36320
2019-07-20,679,31013
2019-07-21,715,31067
2019-07-22,729,39251
2019-07-23,657,37696
2019-07-24,683,37530
2019-07-25,606,37304
2019-07-26,585,36569
2019-07-27,550,31336
2019-07-28,567,30885
2019-07-29,590,39528
2019-07-30,562,37848
2019-07-31,704,37786
2019-08-01,737,37748
2019-08-02,661,37383
2019-08-03,669,31976
2019-08-04,652,31363
2019-08-05,611,39776
2019-08-06,580,39021
2019-08-07,552,38265
2019-08-08,594,38678
2019-08-09,669,38640
2019-08-10,678,33244
2019-08-11,665,33232
2019-08-12,657,40960
2019-08-13,591,38573
2019-08-14,542,38440
2019-08-15,583,38330
2019-08-16,570,37663
2019-08-17,559,32672
2019-08-18,574,32105
2019-08-19,607,40543
2019-08-20,519,38700
2019-08-21,530,38838
2019-08-22,597,38429
2019-08-23,596,37795
2019-08-24,545,32592
2019-08-25,516,32328
2019-08-26,554,41137
2019-08-27,575,39198
2019-08-28,529,39179
2019-08-29,556,38945
2019-08-30,581,39101
2019-08-31,611,33276
2019-09-01,629,33504
2019-09-02,608,42096
2019-09-03,561,40071
2019-09-04,490,40246
2019-09-05,575,39607
2019-09-06,533,39874
2019-09-07,578,34350
2019-09-08,556,34164
2019-09-09,528,42152
2019-09-10,702,40112
2019-09-11,618,39891
2019-09-12,535,39075
2019-09-13,529,29128
2019-09-14,585,31514
2019-09-15,637,34445
2019-09-16,555,43066
2019-09-17,544,41047
2019-09-18,499,40897
2019-09-19,551,40630
2019-09-20,535,39890
2019-09-21,631,34867
2019-09-22,621,34439
2019-09-23,564,42646
2019-09-24,536,40933
2019-09-25,557,40423
2019-09-26,504,40266
2019-09-27,531,40201
2019-09-28,559,34456
2019-09-29,550,40243
2019-09-30,562,37506
2019-10-01,499,28697
2019-10-02,493,28057
2019-10-03,493,28212
2019-10-04,542,29305
2019-10-05,650,30273
2019-10-06,600,32006
2019-10-07,614,35285
2019-10-08,661,44130
2019-10-09,653,41965
2019-10-10,632,42154
2019-10-11,710,41787
2019-10-12,683,41473
2019-10-13,654,35750
2019-10-14,632,44244
2019-10-15,525,41813
2019-10-16,527,41736
2019-10-17,528,41521
2019-10-18,569,40905
2019-10-19,588,35977
2019-10-20,534,35674
2019-10-21,528,44330
2019-10-22,545,42628
2019-10-23,611,42219
2019-10-24,576,42094
2019-10-25,541,41637
2019-10-26,578,35998
2019-10-27,530,36068
2019-10-28,534,44468
2019-10-29,512,42058
2019-10-30,492,42004
2019-10-31,472,41941
2019-11-01,553,41232
2019-11-02,558,35807
2019-11-03,573,33862
2019-11-04,606,44520
2019-11-05,555,42264
2019-11-06,591,42578
2019-11-07,609,42367
2019-11-08,553,41739
2019-11-09,582,36350
2019-11-10,479,38120
2019-11-11,501,44132
2019-11-12,586,42899
