Date,Installs,Update checks
2017-06-02,6,4
2017-06-03,3,3
2017-06-04,2,3
2017-06-05,0,6
2017-06-06,1,5
2017-06-07,1,7
2017-06-08,0,7
2017-06-09,2,8
2017-06-10,2,9
2017-06-11,1,5
2017-06-12,2,8
2017-06-13,1,8
2017-06-14,1,7
2017-06-15,1,10
2017-06-16,1,10
2017-06-17,0,6
2017-06-18,2,12
2017-06-19,2,10
2017-06-20,0,10
2017-06-21,3,8
2017-06-22,0,8
2017-06-23,1,13
2017-06-24,0,14
2017-06-25,2,9
2017-06-26,1,14
2017-06-27,0,11
2017-06-28,2,20
2017-06-29,2,9
2017-06-30,2,17
2017-07-01,0,13
2017-07-02,1,14
2017-07-03,0,18
2017-07-04,1,13
2017-07-05,0,16
2017-07-06,0,13
2017-07-07,1,16
2017-07-08,1,9
2017-07-09,0,9
2017-07-10,0,15
2017-07-11,1,12
2017-07-12,0,12
2017-07-13,0,8
2017-07-14,1,19
2017-07-15,0,8
2017-07-16,0,11
2017-07-17,0,18
2017-07-18,0,10
2017-07-19,0,13
2017-07-20,0,13
2017-07-21,0,17
2017-07-22,0,9
2017-07-23,1,19
2017-07-24,0,14
2017-07-25,0,24
2017-07-26,1,15
2017-07-27,0,17
2017-07-28,0,18
2017-07-29,2,17
2017-07-30,0,14
2017-07-31,0,21
2017-08-01,1,20
2017-08-02,0,17
2017-08-03,0,15
2017-08-04,0,26
2017-08-05,0,15
2017-08-06,1,14
2017-08-07,0,22
2017-08-08,1,28
2017-08-09,0,20
2017-08-10,0,19
2017-08-11,0,16
2017-08-12,0,11
2017-08-13,0,23
2017-08-14,0,21
2017-08-15,0,18
2017-08-16,0,18
2017-08-17,1,20
2017-08-18,0,24
2017-08-19,0,17
2017-08-20,1,15
2017-08-21,0,21
2017-08-22,0,25
2017-08-23,1,14
2017-08-24,1,26
2017-08-25,0,22
2017-08-26,0,19
2017-08-27,0,18
2017-08-28,0,25
2017-08-29,0,21
2017-08-30,0,28
2017-08-31,0,22
2017-09-01,1,23
2017-09-02,0,12
2017-09-03,1,22
2017-09-04,0,25
2017-09-05,0,22
2017-09-06,0,14
2017-09-07,1,19
2017-09-08,0,18
2017-09-09,1,18
2017-09-10,0,11
2017-09-11,0,20
2017-09-12,0,18
2017-09-13,1,18
2017-09-14,0,23
2017-09-15,0,19
2017-09-16,0,13
2017-09-17,0,21
2017-09-18,0,14
2017-09-19,0,16
2017-09-20,0,19
2017-09-21,0,19
2017-09-22,0,16
2017-09-23,0,17
2017-09-24,1,15
2017-09-25,1,24
2017-09-26,1,21
2017-09-27,1,27
2017-09-28,1,20
2017-09-29,2,22
2017-09-30,0,28
2017-10-01,2,11
2017-10-02,0,19
2017-10-03,1,16
2017-10-04,0,17
2017-10-05,0,20
2017-10-06,0,18
2017-10-07,0,23
2017-10-08,0,25
2017-10-09,1,25
2017-10-10,0,20
2017-10-11,0,26
2017-10-12,0,18
2017-10-13,1,32
2017-10-14,1,21
2017-10-15,0,24
2017-10-16,0,23
2017-10-17,0,22
2017-10-18,0,29
2017-10-19,0,24
2017-10-20,0,27
2017-10-21,0,19
2017-10-22,1,19
2017-10-23,0,24
2017-10-24,0,24
2017-10-25,0,29
2017-10-26,0,20
2017-10-27,0,33
2017-10-28,0,28
2017-10-29,0,27
2017-10-30,0,37
2017-10-31,0,33
2017-11-01,0,26
2017-11-02,0,32
2017-11-03,0,31
2017-11-04,0,26
2017-11-05,0,22
2017-11-06,0,15
2017-11-07,1,30
2017-11-08,0,26
2017-11-09,0,21
2017-11-10,0,29
2017-11-11,0,22
2017-11-12,1,23
2017-11-13,0,29
2017-11-14,0,23
2017-11-15,0,24
2017-11-16,1,29
2017-11-17,0,26
2017-11-18,1,30
2017-11-19,1,21
2017-11-20,0,23
2017-11-21,0,23
2017-11-22,0,22
2017-11-23,0,22
2017-11-24,0,23
2017-11-25,0,16
2017-11-26,0,21
2017-11-27,0,15
2017-11-28,0,23
2017-11-29,0,26
2017-11-30,0,22
2017-12-01,0,21
2017-12-02,1,21
2017-12-03,1,17
2017-12-04,0,25
2017-12-05,0,24
2017-12-06,0,28
2017-12-07,3,27
2017-12-08,2,29
2017-12-09,3,21
2017-12-10,1,19
2017-12-11,0,27
2017-12-12,1,26
2017-12-13,3,29
2017-12-14,3,32
2017-12-15,2,29
2017-12-16,1,23
2017-12-17,1,23
2017-12-18,2,30
2017-12-19,1,23
2017-12-20,0,26
2017-12-21,3,36
2017-12-22,1,39
2017-12-23,1,28
2017-12-24,1,23
2017-12-25,0,39
2017-12-26,1,31
2017-12-27,1,34
2017-12-28,0,33
2017-12-29,0,33
2017-12-30,1,29
2017-12-31,1,26
2018-01-01,0,27
2018-01-02,1,27
2018-01-03,0,25
2018-01-04,1,33
2018-01-05,1,27
2018-01-06,0,31
2018-01-07,0,23
2018-01-08,4,34
2018-01-09,0,26
2018-01-10,1,29
2018-01-11,0,33
2018-01-12,1,36
2018-01-13,0,23
2018-01-14,0,32
2018-01-15,1,35
2018-01-16,0,30
2018-01-17,1,31
2018-01-18,0,28
2018-01-19,0,39
2018-01-20,3,36
2018-01-21,1,21
2018-01-22,0,28
2018-01-23,0,37
2018-01-24,1,36
2018-01-25,0,31
2018-01-26,0,27
2018-01-27,1,30
2018-01-28,1,20
2018-01-29,1,37
2018-01-30,0,28
2018-01-31,1,40
2018-02-01,0,24
2018-02-02,0,28
2018-02-03,0,26
2018-02-04,2,29
2018-02-05,2,33
2018-02-06,2,30
2018-02-07,3,30
2018-02-08,1,29
2018-02-09,1,26
2018-02-10,4,28
2018-02-11,4,36
2018-02-12,0,31
2018-02-13,2,25
2018-02-14,1,27
2018-02-15,1,23
2018-02-16,0,23
2018-02-17,1,17
2018-02-18,0,27
2018-02-19,0,24
2018-02-20,0,26
2018-02-21,0,31
2018-02-22,2,37
2018-02-23,0,31
2018-02-24,0,42
2018-02-25,0,21
2018-02-26,0,18
2018-02-27,0,21
2018-02-28,0,20
2018-03-01,0,23
2018-03-02,1,16
2018-03-03,0,12
2018-03-04,0,15
2018-03-05,0,20
2018-03-06,1,19
2018-03-07,1,21
2018-03-08,0,22
2018-03-09,0,23
2018-03-10,0,17
2018-03-11,1,15
2018-03-12,1,19
2018-03-13,0,22
2018-03-14,0,14
2018-03-15,1,16
2018-03-16,0,20
2018-03-17,0,13
2018-03-18,0,21
2018-03-19,0,19
2018-03-20,0,14
2018-03-21,2,18
2018-03-22,0,27
2018-03-23,0,20
2018-03-24,0,15
2018-03-25,0,19
2018-03-26,0,17
2018-03-27,2,21
2018-03-28,0,13
2018-03-29,1,22
2018-03-30,2,14
2018-03-31,1,15
2018-04-01,0,14
2018-04-02,0,24
2018-04-03,1,15
2018-04-04,0,11
2018-04-05,0,11
2018-04-06,1,14
2018-04-07,0,18
2018-04-08,1,16
2018-04-09,1,15
2018-04-10,0,18
2018-04-11,0,17
2018-04-12,1,16
2018-04-13,1,19
2018-04-14,0,19
2018-04-15,0,14
2018-04-16,1,24
2018-04-17,1,13
2018-04-18,0,20
2018-04-19,0,24
2018-04-20,0,17
2018-04-21,1,19
2018-04-22,2,22
2018-04-23,0,19
2018-04-24,1,21
2018-04-25,0,23
2018-04-26,0,23
2018-04-27,1,19
2018-04-28,0,21
2018-04-29,0,13
2018-04-30,1,8
2018-05-01,0,8
2018-05-02,0,23
2018-05-03,0,16
2018-05-04,0,17
2018-05-05,0,16
2018-05-06,1,12
2018-05-07,0,24
2018-05-08,0,17
2018-05-09,1,20
2018-05-10,0,21
2018-05-11,0,23
2018-05-12,0,16
2018-05-13,1,12
2018-05-14,0,25
2018-05-15,1,28
2018-05-16,0,23
2018-05-17,0,18
2018-05-18,1,18
2018-05-19,0,13
2018-05-20,0,25
2018-05-21,0,30
2018-05-22,0,20
2018-05-23,0,15
2018-05-24,0,22
2018-05-25,0,23
2018-05-26,0,15
2018-05-27,0,14
2018-05-28,1,21
2018-05-29,1,25
2018-05-30,0,25
2018-05-31,0,23
2018-06-01,1,16
2018-06-02,0,8
2018-06-03,0,15
2018-06-04,0,19
2018-06-05,0,14
2018-06-06,0,15
2018-06-07,0,23
2018-06-08,0,17
2018-06-09,1,18
2018-06-10,0,10
2018-06-11,0,12
2018-06-12,0,11
2018-06-13,0,19
2018-06-14,0,18
2018-06-15,0,14
2018-06-16,0,7
2018-06-17,0,12
2018-06-18,0,8
2018-06-19,0,14
2018-06-20,0,7
2018-06-21,0,8
2018-06-22,1,18
2018-06-23,0,13
2018-06-24,0,10
2018-06-25,0,18
2018-06-26,0,22
2018-06-27,0,16
2018-06-28,0,14
2018-06-29,2,12
2018-06-30,0,13
2018-07-01,0,15
2018-07-02,0,19
2018-07-03,0,13
2018-07-04,0,15
2018-07-05,0,10
2018-07-06,0,16
2018-07-07,0,11
