Date,Installs,Update checks
2021-11-03,132,1710
2021-11-04,650,8140
2021-11-05,874,7642
2021-11-06,836,7853
2021-11-07,874,7583
2021-11-08,591,7925
2021-11-09,591,8026
2021-11-10,592,7993
2021-11-11,548,8109
2021-11-12,388,7784
2021-11-13,357,7378
2021-11-14,320,7593
2021-11-15,350,8066
2021-11-16,468,7908
2021-11-17,380,7783
2021-11-18,353,7707
2021-11-19,344,7443
2021-11-20,453,6910
2021-11-21,979,6895
2021-11-22,835,7202
2021-11-23,643,7414
2021-11-24,583,7077
2021-11-25,461,7337
2021-11-26,365,7053
2021-11-27,296,6595
2021-11-28,341,6868
2021-11-29,508,7463
2021-11-30,418,7163
2021-12-01,327,7185
2021-12-02,318,6934
2021-12-03,339,6869
2021-12-04,255,6438
2021-12-05,295,6642
2021-12-06,348,6901
2021-12-07,336,6797
2021-12-08,309,6881
2021-12-09,274,6770
2021-12-10,199,6537
2021-12-11,182,6331
2021-12-12,174,6425
2021-12-13,184,6666
2021-12-14,192,6669
2021-12-15,144,6558
2021-12-16,170,6317
2021-12-17,135,6259
2021-12-18,129,5765
2021-12-19,123,5911
2021-12-20,162,6267
2021-12-21,114,6045
2021-12-22,135,5944
2021-12-23,157,5969
2021-12-24,118,5529
2021-12-25,94,5306
2021-12-26,91,5406
2021-12-27,103,5737
2021-12-28,92,5517
2021-12-29,92,5459
2021-12-30,90,5264
2021-12-31,47,4739
2022-01-01,47,4162
2022-01-02,41,4386
2022-01-03,54,4615
2022-01-04,44,4990
2022-01-05,49,4740
2022-01-06,45,4698
2022-01-07,42,4723
2022-01-08,38,4529
2022-01-09,20,220
2022-01-10,28,0
2022-01-11,28,4977
2022-01-12,21,4811
2022-01-13,34,4759
2022-01-14,20,4760
2022-01-15,17,4528
2022-01-16,16,4335
2022-01-17,18,4693
2022-01-18,10,4630
2022-01-19,19,4635
2022-01-20,10,4567
2022-01-21,21,4699
2022-01-22,12,4409
2022-01-23,8,4331
2022-01-24,21,4586
2022-01-25,24,4423
2022-01-26,10,4201
2022-01-27,21,4040
2022-01-28,12,3987
2022-01-29,17,3747
2022-01-30,12,3472
2022-01-31,3,3295
2022-02-01,3,3109
2022-02-02,3,3198
2022-02-03,5,3150
2022-02-04,4,3343
2022-02-05,5,3372
2022-02-06,11,3604
2022-02-07,4,3905
2022-02-08,12,3889
2022-02-09,11,4137
2022-02-10,12,4104
2022-02-11,12,4144
2022-02-12,5,3898
2022-02-13,7,3885
2022-02-14,11,4034
2022-02-15,14,4030
2022-02-16,15,4091
2022-02-17,13,4099
2022-02-18,14,4087
2022-02-19,9,3894
2022-02-20,28,4188
2022-02-21,59,4793
2022-02-22,55,4819
2022-02-23,63,4628
2022-02-24,39,4742
2022-02-25,42,4560
2022-02-26,33,4323
2022-02-27,58,4509
2022-02-28,86,5013
2022-03-01,98,5122
2022-03-02,95,5205
2022-03-03,85,5130
2022-03-04,85,5114
2022-03-05,148,4658
2022-03-06,102,4854
2022-03-07,124,5029
2022-03-08,220,5010
2022-03-09,146,5041
2022-03-10,179,4976
2022-03-11,181,4924
2022-03-12,93,4615
