Date,Installs,Update checks
2018-10-14,3,0
2018-10-15,6,1
2018-10-16,4,1
2018-10-17,7,4
2018-10-18,2,0
2018-10-19,3,6
2018-10-20,2,2
2018-10-21,3,4
2018-10-22,2,4
2018-10-23,0,7
2018-10-24,0,7
2018-10-25,2,7
2018-10-26,1,7
2018-10-27,1,4
2018-10-28,3,7
2018-10-29,1,9
2018-10-30,4,9
2018-10-31,3,9
2018-11-01,1,7
2018-11-02,2,13
2018-11-03,1,6
2018-11-04,0,7
2018-11-05,0,8
2018-11-06,2,9
2018-11-07,3,9
2018-11-08,1,9
2018-11-09,1,9
2018-11-10,0,5
2018-11-11,1,4
2018-11-12,0,9
2018-11-13,1,12
2018-11-14,0,9
2018-11-15,1,11
2018-11-16,1,13
2018-11-17,1,6
2018-11-18,0,5
2018-11-19,2,9
2018-11-20,0,10
2018-11-21,1,4
2018-11-22,1,11
2018-11-23,0,10
2018-11-24,0,6
2018-11-25,1,4
2018-11-26,0,11
2018-11-27,1,9
2018-11-28,1,7
2018-11-29,1,12
2018-11-30,0,9
2018-12-01,0,4
2018-12-02,2,4
2018-12-03,0,9
2018-12-04,2,9
2018-12-05,1,11
2018-12-06,0,10
2018-12-07,1,10
2018-12-08,1,7
2018-12-09,1,4
2018-12-10,1,9
2018-12-11,0,9
2018-12-12,1,8
2018-12-13,0,10
2018-12-14,0,9
2018-12-15,2,9
2018-12-16,0,5
2018-12-17,2,11
2018-12-18,0,11
2018-12-19,1,11
2018-12-20,1,12
2018-12-21,3,14
2018-12-22,3,9
2018-12-23,2,10
2018-12-24,0,13
2018-12-25,0,11
2018-12-26,0,11
2018-12-27,1,9
2018-12-28,2,9
2018-12-29,0,10
2018-12-30,0,5
2018-12-31,0,4
2019-01-01,1,6
2019-01-02,0,18
2019-01-03,0,10
2019-01-04,0,9
2019-01-05,0,5
2019-01-06,1,14
2019-01-07,1,8
2019-01-08,1,11
2019-01-09,1,12
2019-01-10,1,13
2019-01-11,0,12
2019-01-12,1,8
2019-01-13,0,8
2019-01-14,0,12
2019-01-15,0,12
2019-01-16,0,6
2019-01-17,0,15
2019-01-18,0,5
2019-01-19,0,7
2019-01-20,1,9
2019-01-21,1,7
2019-01-22,0,9
2019-01-23,0,7
2019-01-24,1,12
2019-01-25,0,11
2019-01-26,0,8
2019-01-27,0,5
2019-01-28,0,10
2019-01-29,0,7
2019-01-30,0,10
2019-01-31,1,5
2019-02-01,0,4
2019-02-02,0,3
2019-02-03,0,1
2019-02-04,0,2
2019-02-05,0,1
