Date,Installs,Update checks
2020-04-22,117,43
2020-04-23,89,151
2020-04-24,57,183
2020-04-25,46,174
2020-04-26,40,224
2020-04-27,38,241
2020-04-28,33,245
2020-04-29,38,263
2020-04-30,44,272
2020-05-01,37,223
2020-05-02,34,243
2020-05-03,42,253
2020-05-04,30,288
2020-05-05,43,279
2020-05-06,106,396
2020-05-07,213,677
2020-05-08,395,1047
2020-05-09,649,2090
2020-05-10,758,2921
2020-05-11,795,4264
2020-05-12,683,5166
2020-05-13,714,5973
2020-05-14,460,6164
2020-05-15,433,6270
2020-05-16,410,5649
2020-05-17,323,5662
2020-05-18,345,6787
2020-05-19,349,6574
2020-05-20,315,6650
2020-05-21,204,6806
2020-05-22,307,6840
2020-05-23,289,6279
2020-05-24,230,6032
2020-05-25,231,7421
2020-05-26,229,7152
2020-05-27,265,7278
2020-05-28,240,7265
2020-05-29,266,7246
2020-05-30,191,6491
2020-05-31,193,6340
2020-06-01,160,7536
2020-06-02,168,7346
2020-06-03,163,7267
2020-06-04,171,7305
2020-06-05,137,7191
2020-06-06,133,6321
2020-06-07,129,6106
2020-06-08,128,7516
2020-06-09,121,7200
2020-06-10,147,7304
2020-06-11,151,7141
2020-06-12,148,7220
2020-06-13,148,6355
2020-06-14,111,6354
2020-06-15,105,7314
2020-06-16,123,7156
2020-06-17,130,7160
2020-06-18,139,7091
2020-06-19,136,7103
2020-06-20,164,6218
2020-06-21,130,6035
2020-06-22,124,7411
2020-06-23,143,6972
2020-06-24,138,7030
2020-06-25,133,5618
2020-06-26,105,5752
2020-06-27,140,6188
2020-06-28,128,7213
2020-06-29,133,7031
2020-06-30,114,7046
2020-07-01,134,7028
2020-07-02,123,7038
2020-07-03,118,6978
2020-07-04,122,6214
2020-07-05,122,6017
2020-07-06,136,7316
2020-07-07,133,6869
2020-07-08,127,6910
2020-07-09,136,6980
2020-07-10,113,6923
2020-07-11,98,6181
2020-07-12,104,5902
2020-07-13,118,7107
2020-07-14,104,6829
2020-07-15,169,6896
2020-07-16,129,6843
2020-07-17,159,6756
2020-07-18,125,6140
2020-07-19,142,5798
2020-07-20,151,7141
2020-07-21,129,6887
2020-07-22,134,6978
2020-07-23,125,6800
2020-07-24,131,6877
2020-07-25,142,6051
2020-07-26,117,5932
2020-07-27,125,7159
2020-07-28,132,6957
2020-07-29,121,6987
