Date,Installs,Update checks
2021-05-12,3,1
2021-05-13,1491,146
2021-05-14,829,242
2021-05-15,690,288
2021-05-16,942,396
2021-05-17,1724,645
2021-05-18,1594,889
2021-05-19,1543,1092
2021-05-20,1343,1160
2021-05-21,1281,1361
2021-05-22,1229,1447
2021-05-23,1746,1685
2021-05-24,2493,2085
2021-05-25,2516,2355
2021-05-26,2651,2567
2021-05-27,2540,2881
2021-05-28,2126,3039
2021-05-29,2131,2971
2021-05-30,3275,3352
2021-05-31,4207,4271
2021-06-01,4046,4225
2021-06-02,4151,5066
2021-06-03,5840,5166
2021-06-04,3131,2337
2021-06-05,1936,3527
2021-06-06,5681,5316
2021-06-07,5793,5821
2021-06-08,7191,6187
2021-06-09,6835,6320
2021-06-10,6350,6709
2021-06-11,7574,6265
2021-06-12,6144,5968
2021-06-13,7933,6424
2021-06-14,7130,7430
2021-06-15,7061,8645
2021-06-16,6065,8936
2021-06-17,8598,9294
2021-06-18,8159,9546
2021-06-19,8386,10178
2021-06-20,7923,10165
2021-06-21,7985,10689
2021-06-22,5811,10894
2021-06-23,4472,10892
2021-06-24,5818,11050
2021-06-25,6359,10939
2021-06-26,8618,11045
2021-06-27,4216,11486
2021-06-28,2932,11731
2021-06-29,3522,11757
2021-06-30,3731,11190
2021-07-01,3638,10910
2021-07-02,5369,10840
2021-07-03,4653,10199
2021-07-04,3523,9888
2021-07-05,1196,10251
2021-07-06,3999,10025
2021-07-07,5242,10177
2021-07-08,2742,10090
2021-07-09,1529,9472
2021-07-10,1210,8544
2021-07-11,1451,8445
2021-07-12,2018,9293
2021-07-13,732,9281
2021-07-14,460,8866
2021-07-15,557,8783
2021-07-16,701,8694
2021-07-17,587,8353
2021-07-18,569,405
2021-07-19,626,595
2021-07-20,611,9206
2021-07-21,584,8452
2021-07-22,565,8724
2021-07-23,530,8740
2021-07-24,444,8306
2021-07-25,555,8437
2021-07-26,536,9300
2021-07-27,490,9205
2021-07-28,518,9252
2021-07-29,531,9302
2021-07-30,422,9088
2021-07-31,415,8729
2021-08-01,416,8633
2021-08-02,551,9297
2021-08-03,524,9499
2021-08-04,546,9566
2021-08-05,548,9798
2021-08-06,511,9867
2021-08-07,514,9404
2021-08-08,478,9431
2021-08-09,630,10145
2021-08-10,580,10262
2021-08-11,585,10333
2021-08-12,517,10421
2021-08-13,628,10389
2021-08-14,517,9867
2021-08-15,629,9873
2021-08-16,710,10888
2021-08-17,676,10809
2021-08-18,677,11097
2021-08-19,516,11057
2021-08-20,684,11394
2021-08-21,614,11396
2021-08-22,692,11403
2021-08-23,975,12522
2021-08-24,783,12526
2021-08-25,649,12595
2021-08-26,651,13003
2021-08-27,652,12461
2021-08-28,924,11814
2021-08-29,1477,12580
2021-08-30,3348,15094
2021-08-31,1772,15270
2021-09-01,1441,15843
2021-09-02,1418,16087
2021-09-03,1205,15601
2021-09-04,1116,14369
2021-09-05,1426,15397
2021-09-06,2413,17807
2021-09-07,1769,17644
2021-09-08,1694,18865
2021-09-09,1822,19038
2021-09-10,2213,18297
2021-09-11,2149,17018
2021-09-12,2923,18017
2021-09-13,3592,20138
2021-09-14,3033,20270
2021-09-15,2437,20289
2021-09-16,2616,20799
2021-09-17,2285,21217
2021-09-18,1599,19994
2021-09-19,1228,17268
2021-09-20,1368,16757
2021-09-21,926,17471
2021-09-22,1701,21421
2021-09-23,1709,21856
2021-09-24,1732,22667
2021-09-25,1676,20688
2021-09-26,1778,21818
2021-09-27,1749,22580
2021-09-28,1647,22614
2021-09-29,1814,22221
2021-09-30,1661,20220
2021-10-01,1135,16557
2021-10-02,1244,16872
2021-10-03,1507,18304
2021-10-04,1634,18738
2021-10-05,1633,19395
2021-10-06,1604,19873
2021-10-07,1656,21345
2021-10-08,2308,22167
2021-10-09,2812,22271
2021-10-10,3029,22073
2021-10-11,2750,22979
2021-10-12,2507,23046
2021-10-13,2517,23255
2021-10-14,2668,23367
2021-10-15,2222,23629
2021-10-16,2111,22946
2021-10-17,2202,23719
2021-10-18,3293,24967
2021-10-19,3548,25386
2021-10-20,2571,25346
2021-10-21,2504,25079
2021-10-22,1149,24143
2021-10-23,321,24250
2021-10-24,5449,25288
2021-10-25,4696,26640
2021-10-26,4956,26553
2021-10-27,4882,26234
2021-10-28,5401,26273
2021-10-29,4135,25983
2021-10-30,4082,25948
2021-10-31,3593,26947
2021-11-01,3659,26977
2021-11-02,3942,27367
2021-11-03,3850,27110
2021-11-04,3724,27346
2021-11-05,3325,26900
2021-11-06,3338,28203
2021-11-07,4127,26541
2021-11-08,8541,28493
2021-11-09,8252,30019
2021-11-10,8156,30365
2021-11-11,8746,32067
2021-11-12,5896,30788
2021-11-13,6126,30804
2021-11-14,6779,31921
2021-11-15,7545,33015
2021-11-16,8737,33576
2021-11-17,8378,34229
2021-11-18,7167,33967
2021-11-19,9242,34329
2021-11-20,11593,33753
2021-11-21,9851,32885
2021-11-22,16471,33759
2021-11-23,14253,34224
2021-11-24,14285,33468
2021-11-25,17046,37094
2021-11-26,15480,38690
2021-11-27,13126,38966
2021-11-28,14339,42387
2021-11-29,17556,46417
2021-11-30,15925,46751
2021-12-01,15101,47659
2021-12-02,14155,48252
2021-12-03,12394,48607
2021-12-04,11640,47836
2021-12-05,12739,50429
2021-12-06,15369,53185
2021-12-07,13549,53837
2021-12-08,13141,54413
2021-12-09,12521,55352
2021-12-10,11066,54862
2021-12-11,10850,54325
2021-12-12,11266,56180
2021-12-13,14636,59020
2021-12-14,13650,59499
2021-12-15,12339,60207
2021-12-16,11839,59887
2021-12-17,9465,59057
2021-12-18,6927,55302
2021-12-19,7784,56981
2021-12-20,10127,59503
2021-12-21,8013,57943
2021-12-22,8331,58302
2021-12-23,8004,58544
2021-12-24,6502,56615
2021-12-25,5661,54695
2021-12-26,5599,55489
2021-12-27,7178,58066
2021-12-28,6271,56607
2021-12-29,5486,56017
2021-12-30,5139,54858
2021-12-31,3886,50785
2022-01-01,2733,45329
2022-01-02,3157,47880
2022-01-03,3754,49890
2022-01-04,4609,54030
2022-01-05,3437,52158
2022-01-06,2895,52235
2022-01-07,2501,53079
2022-01-08,2404,51851
2022-01-09,2167,1994
2022-01-10,2273,0
2022-01-11,2209,58484
2022-01-12,2092,56835
2022-01-13,2018,56688
2022-01-14,1676,57041
2022-01-15,1696,54314
2022-01-16,1376,53787
2022-01-17,1678,56221
2022-01-18,1456,55707
2022-01-19,1375,56149
2022-01-20,1198,55610
2022-01-21,1101,56090
2022-01-22,986,53901
2022-01-23,935,53019
2022-01-24,1149,55423
2022-01-25,1459,53813
2022-01-26,1558,52185
2022-01-27,1268,51063
2022-01-28,897,49811
2022-01-29,753,47502
2022-01-30,728,44549
2022-01-31,404,41137
2022-02-01,403,38593
2022-02-02,513,39003
2022-02-03,608,40129
2022-02-04,611,41927
2022-02-05,706,42486
2022-02-06,806,44891
2022-02-07,932,48615
2022-02-08,1023,49527
2022-02-09,1107,50270
2022-02-10,1195,50134
2022-02-11,1163,51601
2022-02-12,1147,49592
2022-02-13,1212,49405
2022-02-14,1359,50943
2022-02-15,1289,50561
2022-02-16,1497,52254
2022-02-17,1603,52897
2022-02-18,1556,51337
2022-02-19,1549,49043
2022-02-20,2183,51256
2022-02-21,4189,57561
2022-02-22,3450,57639
2022-02-23,3281,57675
