Date,Installs,Update checks
2023-05-29,1,1
2023-05-30,4,2
2023-05-31,0,0
2023-06-01,1,0
2023-06-02,3,1
2023-06-03,2,0
2023-06-04,2,3
2023-06-05,6,3
2023-06-06,1,5
2023-06-07,5,4
2023-06-08,0,4
2023-06-09,0,3
2023-06-10,1,3
2023-06-11,2,5
2023-06-12,1,5
2023-06-13,0,4
2023-06-14,2,4
2023-06-15,2,5
2023-06-16,2,7
2023-06-17,1,1
2023-06-18,1,5
2023-06-19,6,2
2023-06-20,2,6
2023-06-21,1,5
2023-06-22,0,8
2023-06-23,0,6
2023-06-24,1,5
2023-06-25,0,3
2023-06-26,0,4
2023-06-27,1,6
2023-06-28,0,3
2023-06-29,0,5
2023-06-30,2,3
2023-07-01,2,3
2023-07-02,1,4
2023-07-03,0,5
2023-07-04,1,5
2023-07-05,3,6
2023-07-06,0,2
2023-07-07,2,4
2023-07-08,1,4
2023-07-09,0,4
2023-07-10,2,6
2023-07-11,3,4
2023-07-12,1,5
2023-07-13,1,4
2023-07-14,1,4
2023-07-15,1,4
2023-07-16,1,5
2023-07-17,1,7
2023-07-18,1,5
2023-07-19,0,7
2023-07-20,3,6
2023-07-21,1,7
2023-07-22,1,8
2023-07-23,0,6
2023-07-24,3,6
2023-07-25,0,8
2023-07-26,0,5
2023-07-27,1,6
2023-07-28,0,5
2023-07-29,0,9
2023-07-30,1,5
2023-07-31,0,3
2023-08-01,3,7
2023-08-02,0,13
2023-08-03,2,9
2023-08-04,0,5
2023-08-05,1,6
2023-08-06,0,7
2023-08-07,0,3
2023-08-08,1,5
2023-08-09,0,7
2023-08-10,0,8
2023-08-11,1,7
2023-08-12,1,6
2023-08-13,2,8
2023-08-14,1,7
2023-08-15,0,9
2023-08-16,1,6
2023-08-17,5,7
2023-08-18,0,7
2023-08-19,0,5
2023-08-20,0,9
2023-08-21,3,8
2023-08-22,0,7
2023-08-23,0,8
2023-08-24,1,7
2023-08-25,0,7
2023-08-26,0,7
2023-08-27,0,9
2023-08-28,1,11
2023-08-29,0,4
2023-08-30,3,9
2023-08-31,1,7
2023-09-01,4,8
2023-09-02,3,8
2023-09-03,2,10
2023-09-04,1,8
2023-09-05,0,14
2023-09-06,1,8
2023-09-07,1,9
2023-09-08,0,9
2023-09-09,0,7
2023-09-10,0,11
2023-09-11,1,9
2023-09-12,3,5
2023-09-13,1,10
2023-09-14,0,6
2023-09-15,1,10
2023-09-16,1,5
2023-09-17,2,7
2023-09-18,2,9
2023-09-19,2,8
2023-09-20,2,9
2023-09-21,3,6
2023-09-22,0,8
2023-09-23,1,4
2023-09-24,1,7
2023-09-25,4,7
2023-09-26,0,9
2023-09-27,0,8
2023-09-28,0,7
2023-09-29,1,8
2023-09-30,3,7
2023-10-01,1,7
2023-10-02,0,9
2023-10-03,1,8
2023-10-04,2,6
2023-10-05,0,5
2023-10-06,1,5
2023-10-07,2,7
2023-10-08,7,10
2023-10-09,1,10
2023-10-10,1,14
2023-10-11,3,7
2023-10-12,1,15
2023-10-13,1,9
2023-10-14,2,10
2023-10-15,2,8
2023-10-16,1,9
2023-10-17,2,7
2023-10-18,1,14
2023-10-19,1,8
2023-10-20,0,13
2023-10-21,1,12
2023-10-22,0,6
2023-10-23,2,7
2023-10-24,0,9
2023-10-25,1,10
2023-10-26,1,6
2023-10-27,1,11
2023-10-28,0,7
2023-10-29,0,8
2023-10-30,0,7
2023-10-31,1,7
2023-11-01,1,8
2023-11-02,1,9
2023-11-03,1,6
2023-11-04,0,8
2023-11-05,3,6
2023-11-06,1,6
2023-11-07,1,8
2023-11-08,5,9
2023-11-09,2,10
2023-11-10,2,15
2023-11-11,0,12
2023-11-12,2,8
2023-11-13,1,10
2023-11-14,0,14
2023-11-15,4,11
2023-11-16,3,17
2023-11-17,0,10
2023-11-18,3,11
2023-11-19,0,12
2023-11-20,0,15
2023-11-21,2,14
2023-11-22,0,15
2023-11-23,0,14
2023-11-24,0,11
2023-11-25,2,10
2023-11-26,3,14
2023-11-27,7,16
2023-11-28,1,13
2023-11-29,0,15
2023-11-30,1,18
2023-12-01,1,13
2023-12-02,6,17
2023-12-03,2,11
2023-12-04,1,16
2023-12-05,5,11
2023-12-06,1,11
2023-12-07,4,12
2023-12-08,1,14
2023-12-09,2,8
2023-12-10,2,13
2023-12-11,0,9
2023-12-12,4,9
2023-12-13,1,12
2023-12-14,2,15
2023-12-15,0,10
2023-12-16,0,11
2023-12-17,0,7
2023-12-18,1,10
2023-12-19,2,12
2023-12-20,0,13
2023-12-21,4,5
2023-12-22,2,5
2023-12-23,1,9
2023-12-24,1,9
2023-12-25,2,6
2023-12-26,2,7
2023-12-27,3,11
2023-12-28,3,14
2023-12-29,2,10
2023-12-30,1,10
2023-12-31,3,8
2024-01-01,1,10
2024-01-02,2,13
2024-01-03,0,12
2024-01-04,1,11
2024-01-05,0,9
2024-01-06,0,12
2024-01-07,1,14
2024-01-08,4,18
2024-01-09,2,21
2024-01-10,3,18
2024-01-11,5,18
2024-01-12,1,20
2024-01-13,0,17
2024-01-14,0,14
2024-01-15,3,15
2024-01-16,0,13
2024-01-17,0,19
2024-01-18,0,10
2024-01-19,3,13
2024-01-20,4,12
2024-01-21,3,9
2024-01-22,2,12
2024-01-23,3,15
2024-01-24,2,15
2024-01-25,2,12
2024-01-26,2,10
2024-01-27,2,9
2024-01-28,5,15
2024-01-29,1,12
2024-01-30,1,13
2024-01-31,2,16
2024-02-01,1,12
2024-02-02,1,16
2024-02-03,2,15
2024-02-04,0,18
2024-02-05,1,19
2024-02-06,2,12
2024-02-07,2,13
2024-02-08,1,13
2024-02-09,3,12
2024-02-10,2,10
2024-02-11,2,11
2024-02-12,0,14
2024-02-13,1,17
2024-02-14,0,15
2024-02-15,0,16
2024-02-16,0,14
2024-02-17,0,10
2024-02-18,0,10
2024-02-19,1,15
2024-02-20,0,17
2024-02-21,1,14
2024-02-22,2,15
2024-02-23,0,16
2024-02-24,1,15
2024-02-25,2,14
2024-02-26,1,12
2024-02-27,3,14
2024-02-28,1,15
2024-02-29,1,14
2024-03-01,1,19
2024-03-02,1,13
2024-03-03,0,22
2024-03-04,0,13
2024-03-05,1,17
2024-03-06,1,15
2024-03-07,1,11
2024-03-08,4,13
2024-03-09,1,12
2024-03-10,2,18
2024-03-11,0,18
2024-03-12,0,15
2024-03-13,0,14
2024-03-14,0,19
2024-03-15,2,15
2024-03-16,1,13
2024-03-17,2,14
2024-03-18,1,13
2024-03-19,0,14
2024-03-20,5,17
2024-03-21,1,16
2024-03-22,2,13
2024-03-23,4,20
2024-03-24,0,19
2024-03-25,1,17
2024-03-26,1,15
2024-03-27,1,14
2024-03-28,0,10
2024-03-29,1,14
2024-03-30,3,15
2024-03-31,4,18
2024-04-01,2,18
2024-04-02,3,17
2024-04-03,2,14
2024-04-04,1,15
2024-04-05,0,16
2024-04-06,1,11
2024-04-07,0,17
2024-04-08,0,12
2024-04-09,1,16
2024-04-10,1,9
2024-04-11,4,17
2024-04-12,1,15
2024-04-13,0,15
2024-04-14,3,17
2024-04-15,0,12
2024-04-16,0,10
2024-04-17,2,11
2024-04-18,0,11
2024-04-19,0,9
2024-04-20,0,16
2024-04-21,2,12
2024-04-22,0,15
2024-04-23,3,14
2024-04-24,3,15
2024-04-25,0,12
2024-04-26,0,23
2024-04-27,0,13
2024-04-28,0,12
2024-04-29,0,15
2024-04-30,1,14
2024-05-01,2,15
2024-05-02,1,17
2024-05-03,1,12
2024-05-04,0,10
2024-05-05,2,15
2024-05-06,1,13
2024-05-07,0,15
2024-05-08,0,12
2024-05-09,1,14
2024-05-10,4,13
2024-05-11,0,14
2024-05-12,1,16
2024-05-13,0,20
2024-05-14,0,22
2024-05-15,1,15
2024-05-16,2,15
2024-05-17,1,18
2024-05-18,0,14
2024-05-19,0,16
2024-05-20,1,16
2024-05-21,0,16
2024-05-22,0,16
2024-05-23,1,17
2024-05-24,0,18
2024-05-25,0,16
2024-05-26,1,15
2024-05-27,0,17
2024-05-28,0,16
2024-05-29,1,18
2024-05-30,0,19
2024-05-31,0,13
2024-06-01,1,17
2024-06-02,0,5
