Date,Installs,Update checks
2019-12-10,58,6
2019-12-11,66,37
2019-12-12,49,42
2019-12-13,36,31
2019-12-14,27,35
2019-12-15,10,43
2019-12-16,11,36
2019-12-17,7,38
2019-12-18,4,33
2019-12-19,7,32
2019-12-20,8,35
2019-12-21,17,34
2019-12-22,19,33
2019-12-23,12,30
2019-12-24,39,38
2019-12-25,6,31
2019-12-26,9,24
2019-12-27,13,25
2019-12-28,11,22
2019-12-29,9,28
2019-12-30,8,21
2019-12-31,7,22
2020-01-01,3,18
2020-01-02,2,25
2020-01-03,7,22
2020-01-04,5,18
2020-01-05,4,21
2020-01-06,4,21
2020-01-07,3,25
2020-01-08,2,22
2020-01-09,4,32
2020-01-10,3,24
2020-01-11,5,23
2020-01-12,3,17
2020-01-13,1,23
2020-01-14,1,24
2020-01-15,2,20
2020-01-16,3,18
2020-01-17,1,19
2020-01-18,1,24
2020-01-19,0,19
2020-01-20,1,24
2020-01-21,2,17
2020-01-22,1,18
2020-01-23,1,22
2020-01-24,1,22
2020-01-25,0,17
2020-01-26,0,13
2020-01-27,2,15
2020-01-28,2,17
2020-01-29,2,11
2020-01-30,0,16
2020-01-31,2,23
2020-02-01,1,21
2020-02-02,3,14
2020-02-03,1,19
2020-02-04,2,18
2020-02-05,1,18
2020-02-06,0,19
2020-02-07,2,19
2020-02-08,1,3
2020-02-09,3,6
2020-02-10,2,22
2020-02-11,1,15
2020-02-12,1,16
2020-02-13,1,18
2020-02-14,0,17
2020-02-15,2,18
2020-02-16,0,17
2020-02-17,0,21
2020-02-18,3,16
2020-02-19,0,11
2020-02-20,1,21
2020-02-21,1,10
2020-02-22,3,15
2020-02-23,1,17
2020-02-24,2,21
2020-02-25,1,17
2020-02-26,3,20
2020-02-27,1,19
2020-02-28,3,12
2020-02-29,1,12
2020-03-01,1,22
2020-03-02,1,20
2020-03-03,3,20
2020-03-04,2,22
2020-03-05,0,22
2020-03-06,2,17
2020-03-07,1,20
2020-03-08,2,16
