Date,Installs,Update checks
2020-03-10,1,0
2020-03-11,6,0
2020-03-12,6,2
2020-03-13,2,4
2020-03-14,3,2
2020-03-15,1,2
2020-03-16,2,3
2020-03-17,3,5
2020-03-18,1,6
2020-03-19,3,2
2020-03-20,0,6
2020-03-21,0,3
2020-03-22,1,3
2020-03-23,1,4
2020-03-24,0,6
2020-03-25,2,6
2020-03-26,6,6
2020-03-27,5,5
2020-03-28,2,8
2020-03-29,4,6
2020-03-30,5,9
2020-03-31,3,9
2020-04-01,4,10
2020-04-02,4,12
2020-04-03,8,18
2020-04-04,5,12
2020-04-05,12,18
2020-04-06,23,19
2020-04-07,17,31
2020-04-08,13,40
2020-04-09,2,41
2020-04-10,1,42
2020-04-11,4,38
2020-04-12,0,38
2020-04-13,3,42
2020-04-14,3,45
2020-04-15,0,45
2020-04-16,0,40
2020-04-17,1,39
2020-04-18,0,40
2020-04-19,2,38
2020-04-20,0,46
2020-04-21,1,40
2020-04-22,1,45
2020-04-23,1,44
2020-04-24,0,42
2020-04-25,1,36
2020-04-26,2,40
2020-04-27,1,45
2020-04-28,2,43
2020-04-29,0,40
2020-04-30,2,36
2020-05-01,2,44
2020-05-02,0,42
2020-05-03,0,42
2020-05-04,0,41
2020-05-05,0,39
2020-05-06,0,40
2020-05-07,1,42
2020-05-08,1,44
2020-05-09,1,44
2020-05-10,2,41
2020-05-11,1,45
2020-05-12,2,43
2020-05-13,4,45
2020-05-14,2,55
2020-05-15,2,45
2020-05-16,2,51
2020-05-17,1,50
2020-05-18,0,50
2020-05-19,1,47
2020-05-20,1,49
2020-05-21,0,52
2020-05-22,0,52
2020-05-23,1,57
2020-05-24,0,48
2020-05-25,1,43
2020-05-26,1,52
2020-05-27,1,51
2020-05-28,0,49
2020-05-29,1,48
2020-05-30,0,52
2020-05-31,4,49
2020-06-01,2,54
2020-06-02,2,60
2020-06-03,4,50
2020-06-04,4,57
2020-06-05,1,57
2020-06-06,0,57
2020-06-07,0,57
2020-06-08,0,53
2020-06-09,0,49
2020-06-10,1,60
2020-06-11,0,57
2020-06-12,0,49
2020-06-13,0,54
2020-06-14,8,57
2020-06-15,3,58
2020-06-16,3,62
2020-06-17,8,63
2020-06-18,7,62
2020-06-19,8,62
2020-06-20,6,62
2020-06-21,2,58
2020-06-22,4,59
2020-06-23,9,73
2020-06-24,9,76
2020-06-25,4,71
2020-06-26,4,78
2020-06-27,3,76
2020-06-28,6,80
2020-06-29,5,95
2020-06-30,2,77
2020-07-01,3,89
2020-07-02,2,74
2020-07-03,2,86
2020-07-04,2,76
2020-07-05,3,84
2020-07-06,7,91
2020-07-07,3,86
2020-07-08,2,95
2020-07-09,2,95
2020-07-10,4,101
2020-07-11,1,89
2020-07-12,2,90
2020-07-13,0,98
2020-07-14,3,102
2020-07-15,3,86
2020-07-16,1,97
2020-07-17,3,97
2020-07-18,6,101
2020-07-19,0,93
2020-07-20,4,104
2020-07-21,6,102
2020-07-22,1,101
2020-07-23,9,105
2020-07-24,2,102
2020-07-25,6,95
2020-07-26,4,103
2020-07-27,2,120
2020-07-28,2,122
2020-07-29,3,118
2020-07-30,8,118
2020-07-31,0,106
2020-08-01,2,107
2020-08-02,7,116
2020-08-03,3,119
2020-08-04,7,122
2020-08-05,3,122
2020-08-06,1,99
2020-08-07,4,116
2020-08-08,2,101
2020-08-09,4,104
2020-08-10,1,129
2020-08-11,5,113
2020-08-12,1,123
2020-08-13,3,117
2020-08-14,2,123
2020-08-15,3,120
2020-08-16,2,103
2020-08-17,1,106
2020-08-18,1,117
2020-08-19,5,135
2020-08-20,4,114
2020-08-21,1,123
2020-08-22,1,126
2020-08-23,2,111
2020-08-24,2,115
2020-08-25,4,128
2020-08-26,4,144
2020-08-27,8,135
2020-08-28,1,123
2020-08-29,3,123
2020-08-30,2,129
2020-08-31,4,133
2020-09-01,2,127
2020-09-02,4,124
2020-09-03,3,129
2020-09-04,2,125
2020-09-05,1,126
2020-09-06,3,126
2020-09-07,2,139
2020-09-08,2,134
2020-09-09,1,135
2020-09-10,1,121
2020-09-11,2,119
2020-09-12,6,116
2020-09-13,6,121
2020-09-14,4,129
2020-09-15,2,135
2020-09-16,1,132
2020-09-17,5,132
2020-09-18,1,127
2020-09-19,5,147
2020-09-20,3,136
2020-09-21,2,134
2020-09-22,2,146
2020-09-23,8,139
2020-09-24,0,152
2020-09-25,0,151
2020-09-26,2,137
2020-09-27,1,131
2020-09-28,0,158
2020-09-29,2,146
2020-09-30,0,140
2020-10-01,3,118
2020-10-02,1,124
2020-10-03,1,114
2020-10-04,1,121
2020-10-05,1,126
2020-10-06,2,135
2020-10-07,3,129
2020-10-08,3,137
2020-10-09,0,138
2020-10-10,3,139
2020-10-11,2,131
2020-10-12,2,143
2020-10-13,1,145
2020-10-14,3,130
2020-10-15,0,134
2020-10-16,1,132
2020-10-17,0,138
2020-10-18,3,129
2020-10-19,3,133
2020-10-20,2,145
2020-10-21,1,137
2020-10-22,2,142
2020-10-23,5,142
2020-10-24,5,129
2020-10-25,4,135
2020-10-26,3,132
2020-10-27,2,148
2020-10-28,2,156
2020-10-29,4,149
2020-10-30,7,151
2020-10-31,7,159
2020-11-01,4,134
2020-11-02,4,159
2020-11-03,3,150
2020-11-04,1,150
2020-11-05,2,145
2020-11-06,6,159
2020-11-07,14,166
2020-11-08,9,157
2020-11-09,3,179
2020-11-10,1,174
2020-11-11,2,150
2020-11-12,0,158
2020-11-13,1,147
2020-11-14,4,152
2020-11-15,2,146
2020-11-16,2,171
2020-11-17,2,168
