Date,Installs,Update checks
2016-04-17,27,2
2016-04-18,40,2
2016-04-19,37,6
2016-04-20,44,6
2016-04-21,44,12
2016-04-22,59,7
2016-04-23,66,13
2016-04-24,47,22
2016-04-25,54,18
2016-04-26,26,14
2016-04-27,18,26
2016-04-28,26,16
2016-04-29,28,19
2016-04-30,12,20
2016-05-01,18,14
2016-05-02,16,28
2016-05-03,12,16
2016-05-04,14,23
2016-05-05,8,20
2016-05-06,13,20
2016-05-07,11,12
2016-05-08,9,18
2016-05-09,11,16
2016-05-10,6,19
2016-05-11,12,20
2016-05-12,10,17
2016-05-13,12,16
2016-05-14,18,12
2016-05-15,10,13
2016-05-16,6,20
2016-05-17,9,17
2016-05-18,13,19
2016-05-19,13,25
2016-05-20,8,17
2016-05-21,2,24
2016-05-22,4,16
2016-05-23,3,37
2016-05-24,4,17
2016-05-25,3,37
2016-05-26,11,30
2016-05-27,17,39
2016-05-28,5,19
2016-05-29,10,34
2016-05-30,7,37
2016-05-31,15,59
2016-06-01,9,38
2016-06-02,10,60
2016-06-03,11,53
2016-06-04,7,44
2016-06-05,5,46
2016-06-06,9,46
2016-06-07,11,43
2016-06-08,6,47
2016-06-09,7,41
2016-06-10,5,48
2016-06-11,8,47
2016-06-12,2,36
2016-06-13,4,48
2016-06-14,5,52
2016-06-15,4,40
2016-06-16,2,46
2016-06-17,5,47
2016-06-18,6,38
2016-06-19,8,42
2016-06-20,5,41
2016-06-21,6,44
2016-06-22,4,34
2016-06-23,4,38
2016-06-24,3,42
2016-06-25,1,34
2016-06-26,1,35
2016-06-27,0,33
2016-06-28,0,33
2016-06-29,1,35
2016-06-30,2,37
2016-07-01,9,28
2016-07-02,2,38
2016-07-03,2,21
2016-07-04,2,38
2016-07-05,2,29
2016-07-06,1,38
2016-07-07,1,26
2016-07-08,4,36
2016-07-09,2,27
2016-07-10,1,26
2016-07-11,5,25
2016-07-12,2,24
2016-07-13,2,28
2016-07-14,2,28
2016-07-15,4,32
2016-07-16,6,27
2016-07-17,3,30
2016-07-18,1,24
2016-07-19,3,28
2016-07-20,2,29
2016-07-21,3,27
2016-07-22,2,25
2016-07-23,2,27
2016-07-24,3,32
2016-07-25,2,30
2016-07-26,1,30
2016-07-27,3,34
2016-07-28,0,26
2016-07-29,4,34
2016-07-30,0,23
2016-07-31,0,34
2016-08-01,2,17
2016-08-02,1,32
2016-08-03,2,21
2016-08-04,1,28
2016-08-05,0,23
2016-08-06,2,31
2016-08-07,0,26
2016-08-08,0,28
2016-08-09,1,23
2016-08-10,1,27
2016-08-11,0,22
2016-08-12,0,32
2016-08-13,1,25
2016-08-14,4,34
2016-08-15,0,28
2016-08-16,0,22
2016-08-17,0,25
2016-08-18,0,25
2016-08-19,0,24
2016-08-20,3,24
2016-08-21,1,28
2016-08-22,0,21
2016-08-23,0,25
2016-08-24,1,28
2016-08-25,0,27
2016-08-26,0,27
2016-08-27,0,23
2016-08-28,0,36
2016-08-29,0,28
2016-08-30,0,23
2016-08-31,4,27
2016-09-01,0,25
2016-09-02,2,25
2016-09-03,4,32
2016-09-04,2,19
2016-09-05,0,32
2016-09-06,0,24
2016-09-07,0,31
2016-09-08,0,29
2016-09-09,1,33
2016-09-10,2,18
2016-09-11,0,39
2016-09-12,1,27
2016-09-13,0,35
2016-09-14,0,24
2016-09-15,0,26
2016-09-16,1,29
2016-09-17,1,28
2016-09-18,1,25
2016-09-19,0,28
2016-09-20,0,24
2016-09-21,0,32
2016-09-22,1,27
2016-09-23,2,34
2016-09-24,1,21
2016-09-25,1,26
2016-09-26,0,25
2016-09-27,1,31
2016-09-28,0,22
2016-09-29,0,21
2016-09-30,0,30
2016-10-01,1,27
2016-10-02,1,28
2016-10-03,0,26
2016-10-04,3,30
2016-10-05,1,27
2016-10-06,1,27
2016-10-07,0,23
2016-10-08,2,25
2016-10-09,0,25
2016-10-10,0,27
2016-10-11,1,30
2016-10-12,0,23
2016-10-13,0,28
2016-10-14,2,19
2016-10-15,2,24
2016-10-16,0,20
2016-10-17,0,31
2016-10-18,0,17
2016-10-19,0,28
2016-10-20,0,21
2016-10-21,2,34
2016-10-22,3,15
2016-10-23,0,27
2016-10-24,1,21
2016-10-25,1,28
2016-10-26,0,19
2016-10-27,0,27
2016-10-28,1,14
2016-10-29,0,22
2016-10-30,0,24
2016-10-31,0,20
2016-11-01,0,21
2016-11-02,1,22
2016-11-03,0,20
2016-11-04,0,30
2016-11-05,0,17
2016-11-06,0,26
2016-11-07,0,24
2016-11-08,1,22
2016-11-09,0,18
2016-11-10,0,21
2016-11-11,0,23
2016-11-12,1,26
2016-11-13,0,24
2016-11-14,2,20
2016-11-15,1,21
2016-11-16,0,24
2016-11-17,1,21
2016-11-18,0,26
2016-11-19,1,12
2016-11-20,1,24
2016-11-21,0,21
2016-11-22,0,27
2016-11-23,3,15
2016-11-24,2,24
2016-11-25,1,16
2016-11-26,0,20
2016-11-27,0,15
2016-11-28,1,19
2016-11-29,0,22
2016-11-30,1,11
2016-12-01,0,24
2016-12-02,1,13
2016-12-03,1,19
2016-12-04,0,18
2016-12-05,1,27
2016-12-06,1,15
2016-12-07,0,22
2016-12-08,0,17
2016-12-09,1,18
2016-12-10,2,26
2016-12-11,0,18
2016-12-12,0,20
2016-12-13,4,20
2016-12-14,5,24
2016-12-15,0,14
2016-12-16,0,21
2016-12-17,0,13
2016-12-18,0,18
2016-12-19,2,12
2016-12-20,1,23
2016-12-21,1,17
2016-12-22,2,18
2016-12-23,2,10
2016-12-24,1,16
2016-12-25,0,19
2016-12-26,1,13
2016-12-27,0,18
2016-12-28,0,8
2016-12-29,0,20
2016-12-30,0,13
2016-12-31,1,15
2017-01-01,0,12
2017-01-02,0,14
2017-01-03,0,10
2017-01-04,1,17
2017-01-05,1,13
2017-01-06,0,15
2017-01-07,2,15
2017-01-08,1,10
2017-01-09,0,19
2017-01-10,3,17
2017-01-11,0,16
2017-01-12,0,16
2017-01-13,0,19
2017-01-14,0,16
2017-01-15,0,14
2017-01-16,0,18
2017-01-17,0,17
2017-01-18,1,12
2017-01-19,2,22
2017-01-20,0,10
2017-01-21,1,17
2017-01-22,2,13
2017-01-23,0,14
2017-01-24,1,11
2017-01-25,1,16
2017-01-26,0,15
2017-01-27,2,12
2017-01-28,2,20
2017-01-29,1,12
2017-01-30,0,20
2017-01-31,0,15
2017-02-01,0,16
2017-02-02,2,15
2017-02-03,1,14
2017-02-04,0,18
2017-02-05,1,12
2017-02-06,0,19
2017-02-07,1,14
2017-02-08,0,17
2017-02-09,0,11
2017-02-10,1,17
2017-02-11,1,14
2017-02-12,1,13
2017-02-13,2,18
2017-02-14,1,12
2017-02-15,2,11
2017-02-16,1,17
2017-02-17,0,12
2017-02-18,0,16
2017-02-19,1,12
2017-02-20,1,14
2017-02-21,0,20
2017-02-22,0,12
2017-02-23,1,16
2017-02-24,0,11
2017-02-25,0,17
2017-02-26,0,15
2017-02-27,0,19
2017-02-28,1,14
2017-03-01,1,19
2017-03-02,2,11
2017-03-03,1,19
2017-03-04,0,11
2017-03-05,0,15
2017-03-06,1,18
2017-03-07,1,16
2017-03-08,1,18
2017-03-09,0,15
2017-03-10,0,13
2017-03-11,0,13
2017-03-12,0,19
2017-03-13,0,16
2017-03-14,0,18
2017-03-15,0,11
2017-03-16,0,14
2017-03-17,0,17
2017-03-18,0,11
2017-03-19,0,10
2017-03-20,0,22
2017-03-21,0,13
2017-03-22,0,16
2017-03-23,0,12
2017-03-24,0,22
2017-03-25,1,12
2017-03-26,1,15
2017-03-27,0,17
2017-03-28,0,13
2017-03-29,1,14
2017-03-30,0,14
2017-03-31,0,10
2017-04-01,0,12
2017-04-02,1,12
2017-04-03,0,15
2017-04-04,1,11
2017-04-05,0,17
2017-04-06,0,12
2017-04-07,0,8
2017-04-08,1,11
2017-04-09,1,11
2017-04-10,0,15
2017-04-11,0,16
2017-04-12,1,13
2017-04-13,1,14
2017-04-14,0,8
2017-04-15,0,13
2017-04-16,1,12
2017-04-17,0,17
2017-04-18,1,10
2017-04-19,0,14
2017-04-20,0,14
2017-04-21,0,12
2017-04-22,0,0
2017-04-23,0,13
2017-04-24,0,13
2017-04-25,1,12
2017-04-26,2,8
2017-04-27,0,16
2017-04-28,0,9
2017-04-29,0,10
2017-04-30,0,9
2017-05-01,0,15
2017-05-02,0,8
2017-05-03,0,13
2017-05-04,1,13
2017-05-05,0,15
2017-05-06,0,10
2017-05-07,0,11
2017-05-08,0,14
2017-05-09,0,15
