Date,Installs,Update checks
2022-03-09,145,11
2022-03-10,374,46
2022-03-11,471,75
2022-03-12,255,85
2022-03-13,179,101
2022-03-14,202,95
2022-03-15,187,121
2022-03-16,165,110
2022-03-17,148,125
2022-03-18,121,129
2022-03-19,68,113
2022-03-20,63,119
2022-03-21,114,134
2022-03-22,74,135
2022-03-23,45,125
2022-03-24,51,120
2022-03-25,54,115
2022-03-26,37,111
2022-03-27,18,111
2022-03-28,39,129
2022-03-29,28,127
2022-03-30,36,137
2022-03-31,27,115
2022-04-01,33,127
2022-04-02,21,101
2022-04-03,40,108
2022-04-04,44,125
2022-04-05,80,122
2022-04-06,58,129
2022-04-07,41,136
2022-04-08,46,135
2022-04-09,70,123
2022-04-10,67,120
2022-04-11,71,127
2022-04-12,64,134
2022-04-13,42,154
2022-04-14,47,140
2022-04-15,42,134
2022-04-16,31,128
2022-04-17,30,136
2022-04-18,39,139
2022-04-19,38,141
2022-04-20,36,147
2022-04-21,30,149
2022-04-22,41,134
2022-04-23,23,134
2022-04-24,26,112
2022-04-25,24,129
2022-04-26,38,136
2022-04-27,53,133
2022-04-28,57,132
2022-04-29,42,134
2022-04-30,45,115
2022-05-01,22,109
2022-05-02,32,130
2022-05-03,54,119
2022-05-04,44,130
2022-05-05,38,135
2022-05-06,42,122
2022-05-07,34,123
2022-05-08,39,124
2022-05-09,99,128
2022-05-10,23,132
2022-05-11,11,122
2022-05-12,12,119
2022-05-13,6,105
2022-05-14,5,112
2022-05-15,2,112
2022-05-16,8,110
2022-05-17,7,107
2022-05-18,6,104
2022-05-19,10,94
2022-05-20,7,106
2022-05-21,6,92
2022-05-22,8,100
2022-05-23,2,95
2022-05-24,1,97
2022-05-25,3,96
2022-05-26,2,95
2022-05-27,1,87
2022-05-28,0,76
2022-05-29,0,90
2022-05-30,1,98
2022-05-31,2,88
2022-06-01,3,88
2022-06-02,0,88
2022-06-03,2,96
2022-06-04,1,72
2022-06-05,1,91
2022-06-06,2,93
2022-06-07,4,84
2022-06-08,5,83
2022-06-09,2,92
2022-06-10,1,85
2022-06-11,3,93
2022-06-12,5,87
2022-06-13,4,75
2022-06-14,3,84
2022-06-15,4,85
2022-06-16,2,77
2022-06-17,0,80
2022-06-18,1,73
2022-06-19,6,67
2022-06-20,6,73
2022-06-21,0,81
2022-06-22,0,65
2022-06-23,0,68
2022-06-24,1,67
2022-06-25,2,66
2022-06-26,0,71
2022-06-27,1,69
2022-06-28,0,65
2022-06-29,1,61
2022-06-30,1,55
2022-07-01,0,64
2022-07-02,0,70
2022-07-03,0,60
2022-07-04,1,55
2022-07-05,1,57
2022-07-06,0,56
2022-07-07,1,57
2022-07-08,0,49
2022-07-09,1,56
2022-07-10,0,60
2022-07-11,0,52
2022-07-12,1,58
2022-07-13,0,57
2022-07-14,0,61
2022-07-15,0,58
2022-07-16,0,55
2022-07-17,0,55
2022-07-18,0,55
2022-07-19,0,53
2022-07-20,0,54
2022-07-21,0,59
2022-07-22,0,56
2022-07-23,0,59
2022-07-24,1,34
2022-07-25,1,47
2022-07-26,0,59
2022-07-27,0,48
2022-07-28,1,56
2022-07-29,1,50
2022-07-30,0,54
2022-07-31,0,55
2022-08-01,0,53
2022-08-02,0,50
2022-08-03,1,50
2022-08-04,0,43
2022-08-05,0,55
2022-08-06,0,51
2022-08-07,0,50
2022-08-08,0,50
2022-08-09,0,42
2022-08-10,0,50
2022-08-11,0,55
2022-08-12,0,50
2022-08-13,0,41
2022-08-14,0,46
2022-08-15,0,40
2022-08-16,0,44
2022-08-17,0,41
2022-08-18,0,47
2022-08-19,0,50
2022-08-20,0,44
2022-08-21,0,41
2022-08-22,0,50
2022-08-23,0,43
2022-08-24,1,49
2022-08-25,0,54
2022-08-26,0,42
2022-08-27,1,47
2022-08-28,0,54
2022-08-29,1,58
2022-08-30,0,54
2022-08-31,0,66
2022-09-01,0,58
2022-09-02,1,61
2022-09-03,0,47
2022-09-04,0,57
2022-09-05,1,56
2022-09-06,0,62
2022-09-07,0,65
2022-09-08,0,59
2022-09-09,0,61
2022-09-10,0,45
2022-09-11,0,46
2022-09-12,0,51
2022-09-13,1,57
2022-09-14,0,59
2022-09-15,0,61
2022-09-16,0,59
2022-09-17,1,51
2022-09-18,0,47
2022-09-19,0,58
2022-09-20,0,47
2022-09-21,0,49
2022-09-22,0,56
2022-09-23,0,51
2022-09-24,0,52
2022-09-25,1,48
2022-09-26,0,45
2022-09-27,0,46
2022-09-28,1,44
2022-09-29,0,46
2022-09-30,0,37
2022-10-01,0,35
2022-10-02,0,31
2022-10-03,1,34
2022-10-04,0,39
2022-10-05,0,50
2022-10-06,1,45
